DATE,TIME_CST,ACACIA_UNIT_1,BOOTLEG_UNIT1,CAPRIDG4_BB_PV,CASL_GAP_UNIT1,ECLIPSE_UNIT1,HELIOS_UNIT1,HOVEY_UNIT1,HOVEY_UNIT2,LASSO_UNIT1,LMESASLR_IVORY,LMESASLR_UNIT1,MISAE_UNIT1,MISAE_UNIT2,PHOEBE_UNIT1,PHOEBE_UNIT2,REROCK_UNIT1,REROCK_UNIT2,RIGGINS_UNIT1,SIRIUS_UNIT1,SIRIUS_UNIT2,SOLARA_UNIT1,SPTX12B_UNIT1,WAYMARK_UNIT1,WEBBER_S_WSP1,OCI_ALM1_UNIT1
19800101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,800,0,0,0,0,0.09,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.23,0,0,0.85,1.22
19800101,900,0.51,34.16,10.71,49.23,6.75,32.86,3.25,1.36,15.08,14.55,31.27,15.95,31.83,33.12,32.82,16.32,15.01,49.77,26.86,11.54,24.64,45.65,59.64,18.48,11.75
19800101,1000,2.04,51.32,18.97,105.9,14.2,65.76,9.52,3.42,31.85,28.39,48.13,36.72,58.4,69.71,75.74,46.44,41.36,92.91,55.73,26.35,53.48,93.31,108,22.48,19.41
19800101,1100,3.97,81.27,24.89,134.44,25.14,94.61,13.23,4.76,26.28,34.65,68.38,35.38,81.11,94.18,96.25,56.75,56.78,127.99,85.36,37.35,86.99,123.73,128.96,26.66,31.24
19800101,1200,2.73,78.49,27.76,142.3,33.19,95,7.84,2.3,27.56,36.54,75.66,35.71,81.36,98.39,88.75,40.36,42.15,108.66,96.05,37.38,71.85,127.14,137.02,24.13,29.04
19800101,1300,3,81.13,24.56,134.06,10.1,52.17,21.48,7.36,34.43,33.17,75.07,40.04,57.41,83.08,86.54,20.71,20.67,85.38,92.84,39.61,54.58,122.93,130.83,25.16,33.3
19800101,1400,1.84,73.71,27.17,155.3,18.38,36.33,18.73,7.04,19.76,40.66,76.73,25.32,42.75,98.75,94.2,55.99,51.83,47.34,107.81,35.92,77.92,120.72,129.13,26.66,31.97
19800101,1500,1.3,65.39,27.17,35.33,30.58,86.63,7.08,2.53,43.05,35.49,74.85,28.11,62.43,22.84,23.52,43.31,35.54,90.78,88.15,35.15,48.2,31.06,93.78,23.34,13.12
19800101,1600,2.96,32.93,19.49,69.2,15.84,54.47,6.37,1.88,8.75,29.34,56.1,10.04,26.55,15.34,16,19.05,19.22,40.55,39.67,14.3,11.22,60.21,67.23,15.04,13.61
19800101,1700,2.09,27.43,7.45,44.64,4.84,21.28,1.43,0.48,3.78,3.67,7.59,2.74,6.04,10.48,11.31,11.83,10.77,37.3,23.57,9.08,4.03,42.36,48.17,5.41,4.35
19800101,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,900,2.08,35.95,4.03,57.74,0,0,1.49,0.56,4.2,15.73,28.82,31.2,9.28,4.01,4.65,4.53,4.14,24.62,10.08,9.95,3.04,48.1,49.59,6.4,0.23
19800102,1000,5.26,58.7,9.74,84.27,1.04,1.72,4.09,1.32,13.75,27.28,46.34,60.11,44.25,64.81,66.77,15.17,13.69,45.28,68.84,26.43,16.82,77.13,118.54,2.59,2.33
19800102,1100,6.8,67.17,8.22,83.35,2.09,2.97,5.49,1.99,20.76,30.33,66.87,68.85,62.27,84.22,88.3,20.53,19.89,47.77,78.88,29.53,30.74,78.72,112.79,2.98,2.9
19800102,1200,7.77,80.72,16.17,55.95,2.17,4.89,5.56,2.07,22.9,32.88,64.34,69.56,73.05,84.85,77.28,32.23,30.51,52.49,94.67,36.77,39.44,52.6,143.71,3.09,2.57
19800102,1300,7.39,58.9,15.13,50.62,2.87,9.07,6.31,1.74,24.9,33.46,67.37,61.84,66.52,82.31,87.62,23.4,24.46,43.43,70.81,28.44,80.29,42.75,103.61,4.08,3.58
19800102,1400,6.98,79.98,27.9,140.72,2.69,6.79,9.19,3.07,42.41,35.33,71.28,72.82,75.2,99.41,93.11,55.38,57.84,51.51,101.78,37.85,89.53,125.09,142.51,4.05,6.65
19800102,1500,8.24,66.14,27.05,142.96,2.9,9.23,20.07,7.4,40.57,42.91,77.48,74.14,82.16,106.48,103.06,62.27,62.26,128.87,99.81,35.81,98.44,127.19,135.62,1.1,9.52
19800102,1600,8.34,72.62,24.01,139.4,1.68,4.88,13.62,4.99,38.88,37.35,73.44,52.25,74.42,87.46,88.21,59.45,52.62,109.16,83.83,31.1,60.96,108.78,133.66,1.59,8.6
19800102,1700,5.43,48.7,13.12,88.07,1.19,2.53,7.99,2.85,28.8,19.93,37.02,2.27,29.91,55.44,60.23,40.44,36.55,77.58,42.39,17.35,19.08,79.18,89.51,0,3.31
19800102,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
