 Station Name, KV,  Load Name, Weather Zone Name, Load Zone Name
ADERHOLD,138,ADERHOLD_LD01,WXZSTHRN,LZ_SOUTH
ADERHOLD,138,ADERHOLD_LD02,WXZSTHRN,LZ_SOUTH
ALTON_MV,138,ALTON_MV_1,WXZSTHRN,LZ_SOUTH
ALTON_MV,138,ALTON_MV_2,WXZSTHRN,LZ_SOUTH
BL_BROWN,69,BL_BROWN_BL_BROWN_BLT,WXZSTHRN,LZ_SOUTH
BL_MILIT,138,BL_MILIT_BL_MILIT_BLT,WXZSTHRN,LZ_SOUTH
BROWNSVL,69,BROWNSVL_69_12_1,WXZSTHRN,LZ_SOUTH
BROWNSVL,69,BROWNSVL_69_12_2,WXZSTHRN,LZ_SOUTH
CAUSEWAY,138,CAUSEWAY_138_12,WXZSTHRN,LZ_SOUTH
CITRUSCY,138,CITRUSCY_LD01,WXZSTHRN,LZ_SOUTH
CITRUSCY,138,CITRUSCY_LD02,WXZSTHRN,LZ_SOUTH
COFFPORT,138,COFFPORT_CPLOAD1,WXZSTHRN,LZ_SOUTH
CONTINEN,69,CONTINEN_69_12,WXZSTHRN,LZ_SOUTH
E_HARRIS,69,E_HARRIS_69_12_2,WXZSTHRN,LZ_SOUTH
E_HARRIS,69,E_HARRIS_69_12_1,WXZSTHRN,LZ_SOUTH
E_HARRIS,69,E_HARRIS_69_12_3,WXZSTHRN,LZ_SOUTH
FILTER_P,138,FILTER_P_T1,WXZSTHRN,LZ_SOUTH
FILTER_P,138,FILTER_P_T2,WXZSTHRN,LZ_SOUTH
HAINE_DR,138,HAINE_DR_138_12_2,WXZSTHRN,LZ_SOUTH
HAINE_DR,138,HAINE_DR_138_12_1,WXZSTHRN,LZ_SOUTH
HALL_ACR,138,HALL_ACR_138_12_2,WXZSTHRN,LZ_SOUTH
HALL_ACR,138,HALL_ACR_138_12_1,WXZSTHRN,LZ_SOUTH
HARLIN_1,69,HARLIN_1_69_12_1,WXZSTHRN,LZ_SOUTH
HARLIN_1,69,HARLIN_1_69_12_2,WXZSTHRN,LZ_SOUTH
L_FRESNO,138,L_FRESNO_LD1,WXZSTHRN,LZ_SOUTH
L_FRESNO,138,L_FRESNO_LD2,WXZSTHRN,LZ_SOUTH
L_GRULLA,138,L_GRULLA_138_12_1,WXZSTHRN,LZ_SOUTH
L_GRULLA,138,L_GRULLA_138_12_2,WXZSTHRN,LZ_SOUTH
L_MILPAS,138,L_MILPAS_138_12_1,WXZSTHRN,LZ_SOUTH
L_MILPAS,138,L_MILPAS_138_12_2,WXZSTHRN,LZ_SOUTH
LA_PALMA,69,LA_PALMA_RES_AUX,WXZSTHRN,LZ_SOUTH
LAURELES,138,LAURELES_LD01,WXZSTHRN,LZ_SOUTH
LOMA_ALT,69,LOMA_ALT_T2,WXZSTHRN,LZ_SOUTH
MAYBERRY,138,MAYBERRY_LOAD1,WXZSTHRN,LZ_SOUTH
MAYBERRY,138,MAYBERRY_LOAD2,WXZSTHRN,LZ_SOUTH
MCOLL_RD,138,MCOLL_RD_LD2,WXZSTHRN,LZ_SOUTH
MCOLL_RD,138,MCOLL_RD_LD1,WXZSTHRN,LZ_SOUTH
MOORE_FL,138,MOORE_FL_LD2,WXZSTHRN,LZ_SOUTH
MOORE_FL,138,MOORE_FL_LD1,WXZSTHRN,LZ_SOUTH
MV_BURNS,138,MV_BURNS_1,WXZSTHRN,LZ_SOUTH
MV_BURNS,138,MV_BURNS_2,WXZSTHRN,LZ_SOUTH
MV_CNTRA,138,MV_CNTRA_2,WXZSTHRN,LZ_SOUTH
MV_CNTRA,138,MV_CNTRA_1,WXZSTHRN,LZ_SOUTH
MV_COOK1,69,MV_COOK1_MV_COOL1,WXZSTHRN,LZ_SOUTH
MV_COOK2,69,MV_COOK2_MV_COOL1,WXZSTHRN,LZ_SOUTH
MV_DOEDN,138,MV_DOEDN_LOAD2,WXZSTHRN,LZ_SOUTH
MV_DOEDN,138,MV_DOEDN_LOAD1,WXZSTHRN,LZ_SOUTH
MV_ERAY2,138,MV_ERAY2_MV_ERAL1,WXZSTHRN,LZ_SOUTH
MV_FAYVL,69,MV_FAYVL_MV_FAYL1,WXZSTHRN,LZ_SOUTH
MV_HBRG4,138,MV_HBRG4_LOAD2,WXZSTHRN,LZ_SOUTH
MV_HBRG4,138,MV_HBRG4_LOAD1,WXZSTHRN,LZ_SOUTH
MV_HW511,138,MV_HW511_1,WXZSTHRN,LZ_SOUTH
MV_LASAR,138,MV_LASAR_MV_LASL1,WXZSTHRN,LZ_SOUTH
MV_PALM4,138,MV_PALM4_1,WXZSTHRN,LZ_SOUTH
MV_PALM4,138,MV_PALM4_2,WXZSTHRN,LZ_SOUTH
MV_RIOHO,138,MV_RIOHO_1,WXZSTHRN,LZ_SOUTH
MV_VALV4,138,MV_VALV4_1,WXZSTHRN,LZ_SOUTH
MV_VALV4,138,MV_VALV4_MOBILE_DAVID,WXZSTHRN,LZ_SOUTH
MV_VALV4,138,MV_VALV4_2,WXZSTHRN,LZ_SOUTH
MV_WEDN4,138,MV_WEDN4_1,WXZSTHRN,LZ_SOUTH
MV_WEDN4,138,MV_WEDN4_2,WXZSTHRN,LZ_SOUTH
MV_WESL4,138,MV_WESL4_1,WXZSTHRN,LZ_SOUTH
MV_WESL4,138,MV_WESL4_LOAD_2,WXZSTHRN,LZ_SOUTH
MVHILINE,138,MVHILINE_LD_1,WXZSTHRN,LZ_SOUTH
MVHILINE,138,MVHILINE_MOBILE_GOLIATH,WXZSTHRN,LZ_SOUTH
MVHILINE,138,MVHILINE_LD_2,WXZSTHRN,LZ_SOUTH
MVRANGER,138,MVRANGER_MVRANGL1,WXZSTHRN,LZ_SOUTH
MVRANGER,138,MVRANGER_MVRANGL2,WXZSTHRN,LZ_SOUTH
N_MCALLN,138,N_MCALLN_138_12_1,WXZSTHRN,LZ_SOUTH
N_MCALLN,138,N_MCALLN_138_12_2,WXZSTHRN,LZ_SOUTH
N_MCALLN,138,N_MCALLN_138_12_3,WXZSTHRN,LZ_SOUTH
N_MERCED,138,N_MERCED_LD02,WXZSTHRN,LZ_SOUTH
N_MERCED,138,N_MERCED_LD01,WXZSTHRN,LZ_SOUTH
NWESLACO,138,NWESLACO_138_12,WXZSTHRN,LZ_SOUTH
P_ISABEL,138,P_ISABEL_LOAD2,WXZSTHRN,LZ_SOUTH
P_ISABEL,138,P_ISABEL_LOAD1,WXZSTHRN,LZ_SOUTH
PALMHURS,138,PALMHURS_PALMHURS2,WXZSTHRN,LZ_SOUTH
PALMHURS,138,PALMHURS_LD01,WXZSTHRN,LZ_SOUTH
PALMVIEW,138,PALMVIEW_LD02,WXZSTHRN,LZ_SOUTH
PALMVIEW,138,PALMVIEW_LD01,WXZSTHRN,LZ_SOUTH
PALOALTO,138,PALOALTO_T1,WXZSTHRN,LZ_SOUTH
PHARMVEC,138,PHARMVEC_138_12_2,WXZSTHRN,LZ_SOUTH
PHARMVEC,138,PHARMVEC_138_12_1,WXZSTHRN,LZ_SOUTH
POLK_AVE,138,POLK_AVE_138_12_2,WXZSTHRN,LZ_SOUTH
POLK_AVE,138,POLK_AVE_138_12_1,WXZSTHRN,LZ_SOUTH
PRICE_RD,138,PRICE_RD_T1,WXZSTHRN,LZ_SOUTH
PRICE_RD,138,PRICE_RD_T2,WXZSTHRN,LZ_SOUTH
RAILROAD,138,RAILROAD_LD02,WXZSTHRN,LZ_SOUTH
RAILROAD,138,RAILROAD_LD01,WXZSTHRN,LZ_SOUTH
RANGERVL,69,RANGERVL_69_12_1,WXZSTHRN,LZ_SOUTH
RANGERVL,69,RANGERVL_69_12_2,WXZSTHRN,LZ_SOUTH
RAYMOND1,69,RAYMOND1_69_12_1,WXZSTHRN,LZ_SOUTH
RAYMOND1,69,RAYMOND1_69_12_2,WXZSTHRN,LZ_SOUTH
RIO_GRAN,69,RIO_GRAN_69_12_2,WXZSTHRN,LZ_SOUTH
RIO_GRAN,69,RIO_GRAN_69_12_1,WXZSTHRN,LZ_SOUTH
RIO_RICO,69,RIO_RICO_69_12,WXZSTHRN,LZ_SOUTH
RIO_RICO,69,RIO_RICO_LD_2,WXZSTHRN,LZ_SOUTH
RIOGCITY,69,RIOGCITY_RGC_1,WXZSTHRN,LZ_SOUTH
S_BENITO,69,S_BENITO_69_12_2,WXZSTHRN,LZ_SOUTH
S_BENITO,69,S_BENITO_69_12_1,WXZSTHRN,LZ_SOUTH
S_MCALLN,138,S_MCALLN_LD02,WXZSTHRN,LZ_SOUTH
S_MCALLN,138,S_MCALLN_LD01,WXZSTHRN,LZ_SOUTH
S_MISSIN,138,S_MISSIN_LD2,WXZSTHRN,LZ_SOUTH
S_MISSIN,138,S_MISSIN_LD1,WXZSTHRN,LZ_SOUTH
S_SNROSA,138,S_SNROSA_LD02,WXZSTHRN,LZ_SOUTH
S_SNROSA,138,S_SNROSA_LD01,WXZSTHRN,LZ_SOUTH
SANROMAN,34.5,SANROMAN_LOAD1,WXZSTHRN,LZ_SOUTH
