DATE,TIME_CST,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19800101,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,100,0,0,0,0,0,0,0,0,0,0,0,0
19800101,200,0,0,0,0,0,0,0,0,0,0,0,0
19800101,300,0,0,0,0,0,0,0,0,0,0,0,0
19800101,400,0,0,0,0,0,0,0,0,0,0,0,0
19800101,500,0,0,0,0,0,0,0,0,0,0,0,0
19800101,600,0,0,0,0,0,0,0,0,0,0,0,0
19800101,700,0,0,0,0,0,0,0,0,0,0,0,0
19800101,800,9.2,9.93,27.39,35.72,36.95,126.2,40.9,82.08,286.02,8.19,10.72,35.64
19800101,900,45.9,56.18,191.47,248.19,192.74,772.38,185.49,340.46,870.38,55.11,49.73,276.92
19800101,1000,91.18,105.37,339.4,376.2,425.48,1426.62,195.09,428.92,1471.02,123.93,113.56,523.02
19800101,1100,174.14,210.63,648.81,674.81,679.95,2541.43,440.26,796.88,2675.1,213.6,226.72,831.8
19800101,1200,235.87,255.68,812.86,817.1,857.27,3239.87,525.72,859.76,3130.85,274.83,257.64,1115.23
19800101,1300,242.77,259.8,799.92,779.37,804.89,2784.62,675.58,1064.5,3763.62,292.95,277.53,1150.68
19800101,1400,248.84,274.89,838.93,800.18,815.44,3038.86,726.38,1129.15,4109.25,286.17,284.67,1157.95
19800101,1500,183.29,217.91,638.2,516.72,581.38,2159.92,419.11,694.11,2581.45,193.33,205.3,863.76
19800101,1600,91.34,108.72,313.15,269.06,282.05,1204.48,182.5,319.83,1183.25,118.9,108.85,474.24
19800101,1700,20.11,23.65,70.12,46.33,49.99,201.84,53.82,91.75,315.71,31.49,32.14,129.94
19800101,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800101,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,100,0,0,0,0,0,0,0,0,0,0,0,0
19800102,200,0,0,0,0,0,0,0,0,0,0,0,0
19800102,300,0,0,0,0,0,0,0,0,0,0,0,0
19800102,400,0,0,0,0,0,0,0,0,0,0,0,0
19800102,500,0,0,0,0,0,0,0,0,0,0,0,0
19800102,600,0,0,0,0,0,0,0,0,0,0,0,0
19800102,700,0,0,0,0,0,0,0,0,0,0,0,0
19800102,800,1.54,1.96,5.44,12.37,13.02,57.72,23.52,38.7,188.17,0,0.01,0.02
19800102,900,8.53,7.54,19.43,82.7,90.83,311.73,89.52,100.67,448.89,6.93,6.72,24.86
19800102,1000,10.21,10.6,31.31,169.18,189.73,626.72,94.7,170.9,770.92,21.4,20.22,95.34
19800102,1100,26.32,28.7,68.64,239.3,231.85,1103.67,170.23,264.77,970.89,24.06,23.18,103.25
19800102,1200,39.18,35.58,102.75,223.76,243.21,854.92,204.94,321.41,1262.17,18.72,16.78,60.82
19800102,1300,54.5,59.52,145.41,194.48,216.51,657.99,205.54,413.14,1191.95,32.39,27.78,119.09
19800102,1400,32.25,35.01,108.25,159.6,160.83,571.25,195.24,316.81,1177.23,34.06,30.72,143.19
19800102,1500,22.36,24.43,71.75,146.98,133.71,569.57,138.14,228.07,631.22,41.28,34.99,175.99
19800102,1600,18.59,21.14,67.66,65.49,82.61,369.31,83.68,128.83,417.5,26.05,23.86,84.7
19800102,1700,0.72,0.71,1.57,1.05,0.9,2.52,24.52,40.28,129.63,10.95,10.8,46.25
19800102,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800102,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0,0,0,0,0,0,0,0,0,0,0,0,0
19800103,100,0,0,0,0,0,0,0,0,0,0,0,0
19800103,200,0,0,0,0,0,0,0,0,0,0,0,0
19800103,300,0,0,0,0,0,0,0,0,0,0,0,0
19800103,400,0,0,0,0,0,0,0,0,0,0,0,0
19800103,500,0,0,0,0,0,0,0,0,0,0,0,0
19800103,600,0,0,0,0,0,0,0,0,0,0,0,0
19800103,700,0,0,0,0,0,0,0,0,0,0,0,0
19800103,800,1.49,1.93,5.4,0.46,0.36,1.28,5.43,9.41,31.3,7.12,6.43,38.13
19800103,900,15.75,18.13,38.23,21.44,23.41,114.94,30.45,46.67,157.4,51.07,47.87,227.77
19800103,1000,56.32,61.89,184.04,70.08,62.64,263.83,56.49,100.06,327.08,142.3,149.39,552.61
19800103,1100,49.53,70,201.5,97.2,101.19,438.28,109.88,180.77,569.71,177.55,176.96,755.45
19800103,1200,134.36,166.31,533.2,173.66,195.28,704.91,114.74,174.15,683.76,269.52,259.25,1135.64
19800103,1300,162.64,163.22,486.55,531.54,564.21,2370.89,158.54,254.79,976.66,284.58,251.18,983.09
19800103,1400,182.41,240.64,665.3,644.7,698.21,2828.06,138.37,206.87,775.83,256.32,233.13,1007.72
19800103,1500,138.93,165.75,488.21,449.49,479.38,1872.05,143.56,203.42,808.41,174.03,177.43,728.18
19800103,1600,82.66,100.98,297.91,284.09,283.12,1162.77,75.03,112.57,397.95,110.71,113.04,449.58
19800103,1700,37.87,43.64,129.42,91.46,92.85,388.02,41.75,60.74,215.38,63.5,60.25,237.4
19800103,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800103,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0,0,0,0,0,0,0,0,0,0,0,0,0
19800104,100,0,0,0,0,0,0,0,0,0,0,0,0
19800104,200,0,0,0,0,0,0,0,0,0,0,0,0
19800104,300,0,0,0,0,0,0,0,0,0,0,0,0
19800104,400,0,0,0,0,0,0,0,0,0,0,0,0
19800104,500,0,0,0,0,0,0,0,0,0,0,0,0
19800104,600,0,0,0,0,0,0,0,0,0,0,0,0
19800104,700,0,0,0,0,0,0,0,0,0,0,0,0
19800104,800,9.45,10.78,31.31,29.18,37.46,133.73,39.22,72.76,216.16,8.4,10.05,45.39
19800104,900,45.53,55.05,165.47,214.03,228.73,723.81,138.02,310.43,1038.74,54.84,53.26,209.5
19800104,1000,106.6,105.11,380.59,484.38,478.64,2007.39,271.38,432.63,1624.91,141,143.05,581.9
19800104,1100,195.04,193.07,651.94,806.35,750.19,3039.32,512,899.55,3063.65,237.53,202.17,936.19
19800104,1200,217.09,247.45,728.71,694.14,687.47,2848.9,613.61,944.33,3571.19,264.91,231,1115.96
19800104,1300,248.41,273.56,802.49,716.87,714.7,2846.21,686.1,1132.24,4540.27,270.62,293.55,1108.48
19800104,1400,200.21,229.06,693.1,668.81,643.51,2793.84,691.72,1141.57,3468.38,281.27,281.93,1147.79
19800104,1500,168.17,198.56,542.88,480.11,465.66,2059.65,397.01,656.46,2321.87,196.88,212.07,800.7
19800104,1600,92.55,117.82,334.94,284.91,303.64,1128.19,203.1,364.09,1184,120.99,114.25,536.43
19800104,1700,22.18,25.8,75.75,54.56,61.49,228.97,64.55,101.48,368.39,38.28,32.51,142.28
19800104,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800104,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800104,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800105,0,0,0,0,0,0,0,0,0,0,0,0,0
19800105,100,0,0,0,0,0,0,0,0,0,0,0,0
19800105,200,0,0,0,0,0,0,0,0,0,0,0,0
19800105,300,0,0,0,0,0,0,0,0,0,0,0,0
19800105,400,0,0,0,0,0,0,0,0,0,0,0,0
19800105,500,0,0,0,0,0,0,0,0,0,0,0,0
19800105,600,0,0,0,0,0,0,0,0,0,0,0,0
19800105,700,0,0,0,0,0,0,0,0,0,0,0,0
19800105,800,7.9,10.45,27.68,25.4,33.02,119.2,29.43,79.29,202.43,9.99,8,30.82
19800105,900,40.68,46.84,147.95,214.28,220.84,799.6,160.02,248.57,843.72,62.16,58.58,256.92
19800105,1000,118.28,125.08,348.78,397.27,446.26,1905.94,272.48,392.91,1787.32,147.27,166.51,658.93
19800105,1100,174.76,198.39,632.85,585.84,737.81,2879.7,463.66,804.04,2914.13,233.87,196.09,872.07
19800105,1200,224.15,242.34,761.02,601.05,759.06,2591.47,531.21,829.44,2542.58,245.54,248.31,1041.28
19800105,1300,222.21,273.9,865.71,746.91,709.01,2984.63,519.84,967.5,3149.07,248.11,273.67,1121.97
19800105,1400,236.22,250.9,806.36,628.29,689.78,2841.81,493.12,939.72,3180.05,313.99,270.7,1076.35
19800105,1500,186.34,216.95,607.57,495.89,477.88,2080.24,349.22,550.18,2056.39,227.53,212.74,892.76
19800105,1600,111.88,114.99,358.77,309.56,325.84,1262.38,181.19,303.17,1056.99,135,134.94,586.04
19800105,1700,24.44,28.26,87.51,59.21,63.59,259.04,65.52,100.18,367.35,40.1,41.02,168.16
19800105,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800105,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800105,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800106,0,0,0,0,0,0,0,0,0,0,0,0,0
19800106,100,0,0,0,0,0,0,0,0,0,0,0,0
19800106,200,0,0,0,0,0,0,0,0,0,0,0,0
19800106,300,0,0,0,0,0,0,0,0,0,0,0,0
19800106,400,0,0,0,0,0,0,0,0,0,0,0,0
19800106,500,0,0,0,0,0,0,0,0,0,0,0,0
19800106,600,0,0,0,0,0,0,0,0,0,0,0,0
19800106,700,0,0,0,0,0,0,0,0,0,0,0,0
19800106,800,1.36,1.81,4.65,2.29,2.43,10.17,18,34.84,89.27,1.23,0.98,4.73
19800106,900,5.19,6.86,20.52,17.91,18.29,65.44,74.8,133.08,416.05,5.62,6.6,29.08
19800106,1000,14.36,14.4,39.12,53.16,49.28,195.66,151.77,281.36,934.48,12.91,11.65,53.16
19800106,1100,27.07,36.5,89.46,67.32,81.2,265.14,211.9,336.62,1446.94,31.91,31.77,128.69
19800106,1200,34.76,35.1,109.03,126.83,114.77,498.76,269.13,448.11,1617.07,36.66,38.15,143.34
19800106,1300,36.86,41.96,119.32,214.14,208.22,844.21,346.6,568.73,1997.21,78.63,80.39,337.94
19800106,1400,71.27,79.81,265.63,313.42,311.97,1254.86,296.76,512.97,1739.35,70.92,73.97,278.01
19800106,1500,145.12,173.21,472.64,223.68,222.83,905.38,204.6,345.29,1195.74,113.34,115.01,473.31
19800106,1600,85.17,97.18,266.9,159.34,150.16,664.42,138.54,230.55,789.55,122.19,108.27,459.43
19800106,1700,14.78,16.61,49.38,23.87,25.5,103.57,48.35,71.06,236.92,43.39,38.39,171.17
19800106,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800106,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800106,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800107,0,0,0,0,0,0,0,0,0,0,0,0,0
19800107,100,0,0,0,0,0,0,0,0,0,0,0,0
19800107,200,0,0,0,0,0,0,0,0,0,0,0,0
19800107,300,0,0,0,0,0,0,0,0,0,0,0,0
19800107,400,0,0,0,0,0,0,0,0,0,0,0,0
19800107,500,0,0,0,0,0,0,0,0,0,0,0,0
19800107,600,0,0,0,0,0,0,0,0,0,0,0,0
19800107,700,0,0,0,0,0,0,0,0,0,0,0,0
19800107,800,9.6,10.94,35.83,38.48,41.78,140.63,2.41,2.74,11.79,1.04,0.96,4.38
19800107,900,45.35,51.88,141.3,206.65,169.85,775.77,14.34,25.03,66.47,6.03,6.28,22.8
19800107,1000,84.59,92.04,296.64,401.6,418.35,1582.95,27.95,54.56,160.32,11.22,12.71,50.76
19800107,1100,126.9,152.92,505.93,532.73,654.47,2369.43,71.65,124.51,442.75,21.37,18.47,87.59
19800107,1200,183.02,204.63,724.15,707.75,778.94,3133.61,92.18,161.19,653.44,31.09,29.71,114.91
