"SCED_TIMESTAMP","DURATIONINHOURS","GTBD","RTOLCAP","SYSTEM_LAMBDA","RTORPA","RTORDPA","GTBD_REVENUE","RTOLCAP_REVENUE","ADJ_RTORPA_6500_5","ADJ_RTORPA_6500_10","ADJ_RTORPA_6500_15","ADJ_RTORPA_6500_20","ADJ_RTORPA_6500_25","ADJ_RTORPA_7000_5","ADJ_RTORPA_7000_10","ADJ_RTORPA_7000_15","ADJ_RTORPA_7000_20","ADJ_RTORPA_7000_25","ADJ_RTORPA_7500_5","ADJ_RTORPA_7500_10","ADJ_RTORPA_7500_15","ADJ_RTORPA_7500_20","ADJ_RTORPA_7500_25","ADJ_GTBD_REVENUE_6500_5","ADJ_GTBD_REVENUE_6500_10","ADJ_GTBD_REVENUE_6500_15","ADJ_GTBD_REVENUE_6500_20","ADJ_GTBD_REVENUE_6500_25","ADJ_GTBD_REVENUE_7000_5","ADJ_GTBD_REVENUE_7000_10","ADJ_GTBD_REVENUE_7000_15","ADJ_GTBD_REVENUE_7000_20","ADJ_GTBD_REVENUE_7000_25","ADJ_GTBD_REVENUE_7500_5","ADJ_GTBD_REVENUE_7500_10","ADJ_GTBD_REVENUE_7500_15","ADJ_GTBD_REVENUE_7500_20","ADJ_GTBD_REVENUE_7500_25","ADJ_RTOLCAP_REVENUE_6500_5","ADJ_RTOLCAP_REVENUE_6500_10","ADJ_RTOLCAP_REVENUE_6500_15","ADJ_RTOLCAP_REVENUE_6500_20","ADJ_RTOLCAP_REVENUE_6500_25","ADJ_RTOLCAP_REVENUE_7000_5","ADJ_RTOLCAP_REVENUE_7000_10","ADJ_RTOLCAP_REVENUE_7000_15","ADJ_RTOLCAP_REVENUE_7000_20","ADJ_RTOLCAP_REVENUE_7000_25","ADJ_RTOLCAP_REVENUE_7500_5","ADJ_RTOLCAP_REVENUE_7500_10","ADJ_RTOLCAP_REVENUE_7500_15","ADJ_RTOLCAP_REVENUE_7500_20","ADJ_RTOLCAP_REVENUE_7500_25"
"2022-01-01 00:00:19",0.0822222222222222,38516.8,6365.0380859375,34.3802947998047,1.51793217658997,0,113687.419257251,794.406125082247,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,124714.908296821,140549.592741265,156384.27718571,172218.961630154,188053.646074599,124714.908296821,140549.592741265,156384.27718571,172218.961630154,188053.646074599,124714.908296821,140549.592741265,156384.27718571,172218.961630154,188053.646074599,2616.73787977431,5233.47575954861,7850.21363932292,10466.9515190972,13083.6893988715,2616.73787977431,5233.47575954861,7850.21363932292,10466.9515190972,13083.6893988715,2616.73787977431,5233.47575954861,7850.21363932292,10466.9515190972,13083.6893988715
"2022-01-01 00:05:15",0.0822222222222222,38268.4,6183.48828125,60.1282958984375,2.99752402305603,0,198626.206004658,1524.0016061451,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,204927.022475803,220659.586920247,236392.151364692,252124.715809136,267857.280253581,204927.022475803,220659.586920247,236392.151364692,252124.715809136,267857.280253581,204927.022475803,220659.586920247,236392.151364692,252124.715809136,267857.280253581,2542.10073784722,5084.20147569444,7626.30221354167,10168.4029513889,12710.5036892361,2542.10073784722,5084.20147569444,7626.30221354167,10168.4029513889,12710.5036892361,2542.10073784722,5084.20147569444,7626.30221354167,10168.4029513889,12710.5036892361
"2022-01-01 00:10:11",0.0836111111111111,38271.3,6031.02685546875,50.3974723815918,5.18835544586182,0,177869.419347883,2616.28456109521,5.18835544586182,10,15,20,25,5.18835544586182,10,15,20,25,5.18835544586182,10,15,20,25,177869.419347883,193266.229225567,209265.758808901,225265.288392234,241264.817975567,177869.419347883,193266.229225567,209265.758808901,225265.288392234,241264.817975567,177869.419347883,193266.229225567,209265.758808901,225265.288392234,241264.817975567,2616.28456109521,5042.60856526693,7563.91284790039,10085.2171305339,12606.5214131673,2616.28456109521,5042.60856526693,7563.91284790039,10085.2171305339,12606.5214131673,2616.28456109521,5042.60856526693,7563.91284790039,10085.2171305339,12606.5214131673
"2022-01-01 00:15:12",0.0833333333333333,38140.3,6064.28857421875,50.0324783325195,4.615807056427,0,173691.833268336,2332.63216609071,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,174912.936112149,190804.727778816,206696.519445483,222588.311112149,238480.102778816,174912.936112149,190804.727778816,206696.519445483,222588.311112149,238480.102778816,174912.936112149,190804.727778816,206696.519445483,222588.311112149,238480.102778816,2526.78690592448,5053.57381184896,7580.36071777344,10107.1476236979,12633.9345296224,2526.78690592448,5053.57381184896,7580.36071777344,10107.1476236979,12633.9345296224,2526.78690592448,5053.57381184896,7580.36071777344,10107.1476236979,12633.9345296224
"2022-01-01 00:20:12",0.0483333333333333,38133.9,5940.31591796875,134.923065185547,6.97197532653809,0,261532.212126884,2001.76057390945,6.97197532653809,10,15,20,25,6.97197532653809,10,15,20,25,6.97197532653809,10,15,20,25,261532.212126884,267113.280981491,276328.973481491,285544.665981491,294760.358481491,261532.212126884,267113.280981491,276328.973481491,285544.665981491,294760.358481491,261532.212126884,267113.280981491,276328.973481491,285544.665981491,294760.358481491,2001.76057390945,2871.1526936849,4306.72904052734,5742.30538736979,7177.88173421224,2001.76057390945,2871.1526936849,4306.72904052734,5742.30538736979,7177.88173421224,2001.76057390945,2871.1526936849,4306.72904052734,5742.30538736979,7177.88173421224
"2022-01-01 00:23:06",0.0352777777777778,38155.1,5856.751953125,137.935928344727,9.21748924255371,0,198072.493652729,1904.45489216052,9.21748924255371,10,15,20,25,9.21748924255371,10,15,20,25,9.21748924255371,10,15,20,25,198072.493652729,199125.774368725,205855.910063169,212586.045757613,219316.181452058,198072.493652729,199125.774368725,205855.910063169,212586.045757613,219316.181452058,198072.493652729,199125.774368725,205855.910063169,212586.045757613,219316.181452058,1904.45489216052,2066.1319390191,3099.19790852865,4132.26387803819,5165.32984754774,1904.45489216052,2066.1319390191,3099.19790852865,4132.26387803819,5165.32984754774,1904.45489216052,2066.1319390191,3099.19790852865,4132.26387803819,5165.32984754774
"2022-01-01 00:25:13",0.0833333333333333,38320.8,5720.0234375,139.641479492188,14.3196258544922,0,491659.393814089,6825.71629199386,14.3196258544922,14.3196258544922,15,20,25,14.3196258544922,14.3196258544922,15,20,25,14.3196258544922,14.3196258544922,15,20,25,491659.393814089,491659.393814089,493832.100610353,509799.100610353,525766.100610353,491659.393814089,491659.393814089,493832.100610353,509799.100610353,525766.100610353,491659.393814089,491659.393814089,493832.100610353,509799.100610353,525766.100610353,6825.71629199386,6825.71629199386,7150.029296875,9533.37239583333,11916.7154947917,6825.71629199386,6825.71629199386,7150.029296875,9533.37239583333,11916.7154947917,6825.71629199386,6825.71629199386,7150.029296875,9533.37239583333,11916.7154947917
"2022-01-01 00:30:13",0.0830555555555555,38040,6087.7861328125,44.5644989013672,4.25108909606934,0,154229.595905368,2149.45462590889,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,156595.729978943,172392.89664561,188190.063312276,203987.229978943,219784.39664561,156595.729978943,172392.89664561,188190.063312276,203987.229978943,219784.39664561,156595.729978943,172392.89664561,188190.063312276,203987.229978943,219784.39664561,2528.12229682075,5056.24459364149,7584.36689046224,10112.489187283,12640.6114841037,2528.12229682075,5056.24459364149,7584.36689046224,10112.489187283,12640.6114841037,2528.12229682075,5056.24459364149,7584.36689046224,10112.489187283,12640.6114841037
"2022-01-01 00:35:12",0.0838888888888889,38030,6278.13037109375,34.1259651184082,2.11770153045654,0,115627.96835617,1115.32008365884,5,10,15,20,25,5,10,15,20,25,5,10,15,20,25,124823.349150785,140774.821373007,156726.293595229,172677.765817451,188629.238039674,124823.349150785,140774.821373007,156726.293595229,172677.765817451,188629.238039674,124823.349150785,140774.821373007,156726.293595229,172677.765817451,188629.238039674,2633.32690565321,5266.65381130642,7899.98071695964,10533.3076226128,13166.6345282661,2633.32690565321,5266.65381130642,7899.98071695964,10533.3076226128,13166.6345282661,2633.32690565321,5266.65381130642,7899.98071695964,10533.3076226128,13166.6345282661
"2022-01-01 00:40:14",0.0827777777777778,37929.9,6592.236328125,30.4659252166748,0.610586166381836,0,97572.5646650677,333.191176563036,0.610586166381836,0.610586166381836,0.610586166381836,0.610586166381836,0.610586166381836,5,10,15,20,25,5,10,15,20,25,97572.5646650677,97572.5646650677,97572.5646650677,97572.5646650677,97572.5646650677,111354.239185843,127053.00335251,142751.767519176,158450.531685843,174149.29585251,111354.239185843,127053.00335251,142751.767519176,158450.531685843,174149.29585251,333.191176563036,333.191176563036,333.191176563036,333.191176563036,333.191176563036,2728.45336914062,5456.90673828125,8185.36010742188,10913.8134765625,13642.2668457031,2728.45336914062,5456.90673828125,8185.36010742188,10913.8134765625,13642.2668457031
