DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19800101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,900,3.187,4.676,3.402,7.115,1.372,5.457,9.402,9.895,8.876,10.479,8.825,7.531,10.48,10.46,8.852,10.427,8.941,10.614,6.038,9.075,2.388,11.391,9.489,12.682,7.356,9.535,4.727,12.412,9.473,3.23,8.406,1.337,1.59,13.217,1.35,3.244,4.227,2.636,8.924,8.522,11.57,9.753,9.865,9.356,8.269,10.822,1.588,11.451,8.657,10.133,9.354,1.806,1.077,8.804,10.163,1.039,2.134,11.942,3.828,11.442,10.126,13.433,9.723,4.36,11.578,10.818,8.891,9.06,9.677,11.339,0.381,0.494,9.432,1.741,5.594,10.534,0.614,11.024,13.184,1.445,2.566,0.554,11.916,10.871,13.353,10.84,0.696,10.7,1.99,6.987,2.806,9.503,8.909,0.333,10.418,11.726,12.799,9.558,11.755,0.746,0.552,1.337,7.499,10.732,11.493,8.47,1.8,11.274,8.191,11.06,9.11,11.785,12.17,11.456,9.251,10.825,10.818,10.116,11.031,9.652,9.738,11.331,11.369,14.176,9.145,11.037,8.954,11.666,10.493,11.607,10.341,11.181,13.543,10.081,10.03,12.33,12.168,9.578,12.249
19800101,1000,19.262,20.732,19.382,22.017,14.641,21.092,31.579,38.375,36.241,41.757,39.417,37.255,39.602,37.092,37.166,36.913,36.803,38.242,36.389,39.094,23.099,37.792,35.95,38.129,38.292,35.394,26.347,37.773,38.725,16.01,39.761,15.034,16.738,38.862,12.479,18.352,18.177,18.697,34.589,39.401,39.056,34.138,36.5,34.477,30.922,36.57,13.16,36.353,38.843,32.741,18.964,13.224,11.624,39.075,17.193,11.525,11.014,41.687,15.464,36.437,17.996,38.259,31.011,32.826,38.96,35.071,32.902,20.309,40.016,39.823,9.901,9.672,36.27,13.027,14.474,35.785,9.207,37.764,40.302,11.082,10.849,8.48,28.211,36.622,34.971,37.274,6.595,34.292,11.466,15.105,11.026,25.684,37.476,11.88,38.606,18.139,40.092,34.918,35.539,10.107,5.964,9.578,12.182,34.687,36.532,32.4,6.144,34.661,15.565,34.989,35.491,38.779,43.612,36.52,34.324,36.259,38.627,35.487,39.94,35.736,32.066,34.265,32.842,39.013,35.987,36.43,34.483,36.545,35.02,36.849,35.893,35.823,37.302,39.448,39.198,38.15,38.8,37.673,34.173
19800101,1100,19.628,19.352,20.96,20.035,17.945,22.174,37.568,49.424,47.419,47.044,46.34,42.848,46.365,43.331,46.959,48.703,47.766,40.966,46.55,44.991,39.473,44.106,43.343,38.465,42.334,47.15,33.276,42.96,41.93,33.617,40.963,19.21,29.767,43.075,19.489,20.347,36.77,26.66,42.277,46.654,40.32,23.629,45.513,39.143,31.96,50,16.12,40.222,42.106,39.868,20.859,15.922,15.663,45.968,17.027,14.738,15.681,43.217,18.763,45.355,17.57,43.36,24.514,43.905,45.753,43.558,44.818,20.567,32.246,48.314,13.046,14.16,26.421,15.254,16.458,43.683,12.316,42.673,41.113,15.506,18.778,9.657,22.93,36.284,43.984,26.949,10.053,43.14,14.223,14.771,14.424,18.324,42.149,19.691,37.73,20.847,49.497,42.147,43.751,24.412,10.975,12.876,13.063,44.32,45.099,46.378,12.588,39.263,15.715,45.2,43.194,41.363,42.695,41.706,40.274,43.569,41.941,39.777,39.995,41.303,43.674,36.294,43.397,44.097,45.083,41.169,41.758,47.677,38.893,46.359,43.882,40.542,39.314,45.241,45.636,42.026,45.953,35.965,39.869
19800101,1200,23.054,22.623,22.769,24.659,21.303,14.986,47.793,50,50,49.825,50,50,50,47.11,50,48.562,50,50,50,49.284,46.455,50,50,44.973,48.916,50,50,45.858,41.371,50,49.844,20.475,35.147,48.588,29.561,18.687,36.374,33.831,50,48.036,48.589,43.233,47.856,36.552,32.566,47.419,19.856,43.479,49.301,43.725,24.053,21.617,17.069,49.04,24.781,19.852,18.466,49.389,20.331,39.984,22.504,37.782,25.223,48.29,50,45.17,46.763,22.82,50,50,15.932,15.989,30.954,17.685,18.448,48.707,14.306,45.551,50,20.275,20.486,13.713,20.176,48.883,48.466,30.609,11.459,46.103,18.569,20.183,12.92,19.773,46.603,22.245,39.84,17.519,50,30.119,49.909,18.289,11.096,16.978,16.389,48.281,50,41.445,12.578,43.44,16.946,50,45.842,48.4,48.237,43.562,20.674,50,41.343,44.226,47.387,42.143,44.714,40.73,42.204,44.881,45.252,46.976,42.457,48.443,43.841,48.097,45.451,41.872,43.493,46.977,48.264,46.94,50,42.76,41.739
19800101,1300,46.114,47.514,23.145,50,22.163,14.189,50,48.967,50,47.399,49.9,50,50,31.416,48.917,48.002,49.977,45.757,49.246,50,50,50,47.494,38.144,50,48.298,50,47.196,42.715,50,45.943,23.083,42.803,46.351,35.861,15.961,50,31.149,50,50,45.077,44.071,48.73,41.657,24.808,50,19.978,45.594,48.835,44.84,28.695,24.848,17.777,50,23.634,20.057,18.367,50,22.191,41.61,19.382,40.228,29.691,48.304,50,37.382,48.542,20.821,40.455,49.936,30.546,19.237,23.3,17.105,22.962,45.392,14.469,46.856,49.374,20.916,23.049,15.975,24.131,47.941,46.192,42.183,12.849,50,18.394,19.331,13.217,21.199,27.522,23.085,36.815,19.824,48.36,32.798,47.331,16.254,12.632,29.179,23.114,47.415,46.534,44.341,15.458,47.619,19.644,50,41.626,47.792,44.878,41.78,40.725,47.099,45.216,37.015,46.159,42.746,45.763,37.227,44.63,45.207,49.389,43.845,41.092,48.007,37.829,47.385,48.514,43.116,39.951,50,47.729,50,46.299,41.092,43.126
19800101,1400,22.638,30.142,18.584,44.517,24.938,17.55,16.937,37.965,50,50,49.927,28.7,50,24.133,47.289,48.933,50,50,50,49.747,47.171,50,50,28.09,23.179,49.906,48.859,32.588,39.09,50,50,16.331,39.079,34.672,20.352,20.183,38.142,50,49.368,50,46.422,48.14,50,32.379,25.17,49.495,18.739,43.476,49.435,44.209,23.488,20.97,19.194,50,18.417,28.662,14.724,49.285,19.532,48.492,25.204,38.88,46.554,47.356,47.107,39.403,50,38.601,38.997,48.573,45.492,29.042,21.926,13.997,21.113,43.837,17.067,42.79,46.474,15.621,17.655,18.216,28.206,47.931,48.362,39.126,20.791,45.304,17.84,22.415,12.885,21.419,37.968,46.395,42.958,32.081,50,31.271,47.213,13.502,13.492,22.188,24.183,46.729,45.778,37.531,17.416,42.712,12.127,44.844,42.557,43.895,37.705,41.356,31.834,39.276,40.568,39.479,43.018,41.692,46.105,39.656,38.921,43.012,45.183,36.581,40.521,44.474,40.502,44.173,44.036,39.307,37.435,46.162,44.994,39.41,44.161,37.007,39.276
19800101,1500,26.297,18.228,20.536,17.398,27.717,17.762,33.432,13.517,41.171,49.026,49.213,13.131,41.919,15.495,47.315,43.188,50,44.412,50,49.783,42.54,46.11,46.511,18.449,23.522,45.936,48.414,26.598,28.842,47.422,44.071,13.533,36.459,27.006,28.618,40.645,46.339,46.097,47.057,46.593,39.427,44.148,47.859,38.002,30.659,50,17.894,22.263,44.016,41.796,16.675,21.298,13.99,45.222,15.692,12.145,12.453,46.632,12.762,42.938,25.768,41.375,42.415,42.409,42.952,41.076,49.416,30.649,40.995,46.114,42.06,36.072,39.61,23.037,15.869,40.659,22.841,41.161,44.255,10.835,15.417,21.122,16.303,41.837,43.424,43.056,39.635,39.069,12.294,21.815,11.696,26.323,35.55,40.289,43.957,21.306,46.05,38.973,43.922,12.103,12.233,19.352,24.637,41.349,41.502,31.256,14.726,40.732,19.484,43.333,36.247,31.546,18.179,38.238,19.334,41.579,38.806,28.921,41.143,40.585,40.16,10.041,38.68,40.84,41.979,37.904,37.874,40.537,38.711,42.282,40.135,38.073,30.256,37.94,47.502,42.532,39.474,32.707,33.829
19800101,1600,14.445,21.215,17.852,11.801,13.904,8.609,30.567,9.969,33.353,9.405,11.398,9.639,7.797,30.446,40.101,7.079,39.325,38.445,38.457,40.442,21.309,39.531,39.52,10.78,37.165,39.021,37.39,10.955,19.57,36.742,37.365,6.498,16.779,14.56,11.538,33.719,38.431,36.568,38.339,37.519,31.818,35.669,36.478,23.175,17.547,36.634,18.749,29.322,35.636,27.412,15.933,35.046,19.693,36.778,11.037,11.464,16.55,40.423,22.208,37.703,14.685,38.096,35.164,33.37,38.699,16.458,38.063,18.937,8.525,39.421,34.447,9.32,38.34,15.236,10.848,30.264,15.648,35.321,36.707,7.201,7.259,26.705,15.246,37.534,32.144,35.969,33.277,38.701,8.248,15.579,8.744,13.059,29.892,32.328,33.927,14.7,37.163,30.412,33.858,10.683,11.917,8.144,10.591,26.28,33.165,26.81,13.392,28.261,9.044,35.939,29.288,12.379,32.661,31.619,11.869,35.047,32.76,30.948,34.85,35.037,31.488,30.559,30.453,34.809,37.989,28.705,29.306,34.142,23.125,35.827,33.198,32.377,28.329,33.361,34.709,36.06,33.736,28.067,22.995
19800101,1700,10.81,8.389,7.218,5.407,5.663,5.718,6.498,9.892,12.176,5.323,23.197,4.491,11.759,6.446,8.858,6.141,27.877,6.082,23.507,6.76,28.091,27.386,28.053,11.443,18.294,26.757,28.307,7.476,10.294,27.436,23.999,5.883,9.467,8.789,26.823,22.895,24.028,25.784,6.305,25.688,18.618,22.789,8.009,11.881,8.271,6.437,11.835,12.148,24.233,22.708,10.687,22.674,18.743,23.328,7.108,5.888,6.268,26.033,15.055,23.341,6.303,21.014,22.973,21.347,23.45,8.43,25.501,8.751,13.75,25.168,20.225,18.715,20.949,18.728,8.396,13.138,7.26,8.445,22.205,5.619,4.305,18.129,8.892,21.757,20.624,19.762,18.636,20.315,4.634,4.721,4.524,6.81,18.324,19.81,20.778,12.869,7.984,9.762,19.169,4.13,18.173,5.005,6.824,19.024,22.047,16.932,8.602,17.622,5.875,19.637,16.164,21.794,7.034,17.604,5.643,22.222,17.479,15.846,20.476,17.707,17.416,15.375,14.551,19.391,20.978,14.95,15.111,19.813,15.417,17.14,17.314,16.307,14.405,19.826,17.964,18.743,19.881,14.458,8.989
19800101,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19800102,900,13.685,7.685,1.986,4.415,1.727,0.86,0.628,0.952,0.342,1.326,1.862,3.196,5.079,0.207,5.729,0.498,6.313,0.341,10.291,0.298,8.615,0.167,1.358,1.257,8.261,0.165,4.401,2.755,9.97,8.906,0.204,3.51,8.29,7.594,8.378,5.177,4.18,8.852,0,0,8.988,0.177,0.011,0.599,0.514,0,10.459,0.085,0.277,0.201,0.262,3.643,11.579,0.066,0.421,9.242,8.705,0,3.117,0.194,0.396,0,0.244,0.55,0,0.966,0.186,1.68,0.784,0.086,9.207,8.595,0,9.477,0.113,0.22,10.327,0,0.898,5.134,0.16,0.929,0.147,0.629,4.087,0.059,0.295,0.233,0.171,0.149,8.353,0.074,0,0.195,0,0.066,0.301,0.088,0,7.876,0.297,7.751,0.219,0,0,0.291,0.311,0.243,0.255,0.335,0,0.292,0.609,0.188,0.052,10.535,0.293,0.222,0.29,1.088,0.476,1.53,2.934,0.003,0.716,7.131,3.281,5.39,3.404,4.884,4.404,2.808,2.269,4.842,0.718,4.121,0.562,3.053,1.661
19800102,1000,38.755,22.458,22.797,35.86,13.093,10.091,13.453,11.3,5.01,22.146,12.518,15.938,15.069,2.602,20.364,9.183,32.036,4.655,34.256,3.808,36.612,2.837,12.213,4.332,36.534,3.36,21.199,5.916,32.201,37.228,7.348,35.871,35.463,25.256,36.848,34.691,28.488,31.977,1.491,2.247,26.956,2.534,1.642,3.626,5.505,1.58,34.278,1.771,2.708,3.417,2.94,30.862,33.163,1.676,5.437,33.116,33.888,1.294,16.93,2.329,7.527,1.407,2.529,28.639,1.388,4.328,1.924,3.684,8.577,6.227,3.626,34.714,1.716,30.239,2.173,2.58,30.096,2.008,33.902,31.987,2.652,3.722,1.908,4.432,3.846,1.147,2.923,1.778,3.245,1.79,30.925,2.729,1.376,2.545,1.511,1.773,2.661,1.649,0.478,31.184,2.862,34.312,7.9,1.605,0.823,2.03,4.534,1.237,3.386,2.29,1.197,1.64,5.434,4.198,1.581,8.338,2.761,1.041,3.007,8.147,3.442,1.31,2.158,2.853,22.168,13.949,22.508,3.041,13.647,15.237,15.295,17.639,14.642,17.422,20.791,16.643,15.685,11.259,8.057
