DATE,TIME,SITE_00001:capacity=99.825,SITE_00002:capacity=163.2,SITE_00003:capacity=202,SITE_00004:capacity=228,SITE_00005:capacity=162,SITE_00007:capacity=19.69,SITE_00008:capacity=230,SITE_00010:capacity=99,SITE_00011:capacity=61,SITE_00012:capacity=149.85,SITE_00013:capacity=120,SITE_00015:capacity=120.6,SITE_00016:capacity=232.5,SITE_00017:capacity=170.2,SITE_00018:capacity=180,SITE_00019:capacity=114,SITE_00020:capacity=165,SITE_00021:capacity=214.5,SITE_00022:capacity=149.5,SITE_00023:capacity=298.5,SITE_00024:capacity=150,SITE_00025:capacity=148.35,SITE_00026:capacity=126.5,SITE_00027:capacity=50.4,SITE_00028:capacity=151.2,SITE_00029:capacity=200.1,SITE_00030:capacity=130.5,SITE_00031:capacity=120,SITE_00032:capacity=253,SITE_00033:capacity=230,SITE_00034:capacity=121.9,SITE_00036:capacity=78,SITE_00037:capacity=92.34,SITE_00038:capacity=121.9,SITE_00039:capacity=27.44,SITE_00040:capacity=60,SITE_00041:capacity=155.4,SITE_00042:capacity=200,SITE_00043:capacity=69.6,SITE_00044:capacity=80,SITE_00045:capacity=150,SITE_00046:capacity=200.48,SITE_00047:capacity=211.22,SITE_00048:capacity=119.93,SITE_00050:capacity=213,SITE_00051:capacity=299,SITE_00052:capacity=223.5,SITE_00053:capacity=300,SITE_00054:capacity=230,SITE_00055:capacity=299.7,SITE_00056:capacity=99.9,SITE_00057:capacity=100,SITE_00058:capacity=165.6,SITE_00059:capacity=197,SITE_00060:capacity=160.5,SITE_00061:capacity=110,SITE_00063:capacity=132,SITE_00064:capacity=78,SITE_00065:capacity=159.9,SITE_00066:capacity=40.3,SITE_00067:capacity=150,SITE_00068:capacity=200.1,SITE_00069:capacity=200,SITE_00071:capacity=200,SITE_00072:capacity=100.5,SITE_00073:capacity=49.5,SITE_00074:capacity=200.1,SITE_00075:capacity=201.6,SITE_00076:capacity=200,SITE_00077:capacity=200,SITE_00078:capacity=110,SITE_00079:capacity=230.4,SITE_00080:capacity=124.2,SITE_00081:capacity=90,SITE_00082:capacity=211.22,SITE_00083:capacity=288.6,SITE_00084:capacity=150,SITE_00085:capacity=100,SITE_00086:capacity=30,SITE_00087:capacity=150,SITE_00088:capacity=196.65,SITE_00090:capacity=60,SITE_00091:capacity=58.8,SITE_00092:capacity=82.5,SITE_00093:capacity=179.85,SITE_00094:capacity=142.5,SITE_00095:capacity=115.5,SITE_00096:capacity=199.5,SITE_00097:capacity=403.2,SITE_00099:capacity=218.3,SITE_00100:capacity=181.7,SITE_00101:capacity=249,SITE_00102:capacity=84,SITE_00103:capacity=203.28,SITE_00104:capacity=150,SITE_00106:capacity=160,SITE_00107:capacity=174,SITE_00108:capacity=250,SITE_00109:capacity=93,SITE_00110:capacity=243,SITE_00111:capacity=150,SITE_00114:capacity=204.085,SITE_00115:capacity=200,SITE_00116:capacity=300.3,SITE_00117:capacity=164.68,SITE_00118:capacity=211.22,SITE_00119:capacity=194,SITE_00120:capacity=160.95,SITE_00121:capacity=101.2,SITE_00123:capacity=120,SITE_00124:capacity=98.82,SITE_00125:capacity=135,SITE_00126:capacity=135,SITE_00127:capacity=105.8,SITE_00128:capacity=80.5,SITE_00129:capacity=37.5,SITE_00130:capacity=283.2,SITE_00131:capacity=209,SITE_00132:capacity=150,SITE_00133:capacity=198,SITE_00134:capacity=169.5,SITE_00135:capacity=119.6,SITE_00136:capacity=150,SITE_00137:capacity=257.25,SITE_00138:capacity=59.8,SITE_00139:capacity=112.5,SITE_00140:capacity=64.4,SITE_00141:capacity=77.22,SITE_00142:capacity=82.5,SITE_02006:capacity=137.7,SITE_02009:capacity=200,SITE_02014:capacity=100.05,SITE_02049:capacity=156.16,SITE_02070:capacity=200,SITE_02089:capacity=92.565,SITE_02105:capacity=206.345,SITE_02112:capacity=34.32,SITE_03000:capacity=210.105,SITE_03001:capacity=350.28,SITE_03002:capacity=307.06,SITE_03003:capacity=183.75,SITE_03004:capacity=162.855,SITE_03005:capacity=237.6,SITE_03006:capacity=30.24,SITE_03007:capacity=201,SITE_03008:capacity=302.4,SITE_03009:capacity=300.5,SITE_04000:capacity=200.2,SITE_04001:capacity=99.36,SITE_04002:capacity=158,SITE_04003:capacity=144.9,SITE_04004:capacity=151.2,SITE_04005:capacity=300,SITE_04006:capacity=199.5,SITE_04007:capacity=502.135
20200101,0,24.103,153.937,53.62,27.882,91.667,5.801,134.288,47.237,21.74,130.73,17.015,35.162,62.916,38.833,79.664,48.721,22.626,63.865,24.811,69.455,65.441,39.577,38.148,46.432,143.086,15.941,54.11,52.701,154.27,179.339,33.193,45.829,31.79,61.759,16.97,24.848,95.752,155.965,22.783,20.86,122.501,161.138,199.602,51.769,49.626,57.481,47.567,78.978,192.21,273.37,84.662,95.063,126.797,76.499,72.104,54.781,80.612,17.983,39.221,8.324,35.505,127.144,190.913,143.428,23.483,13.972,31.913,28.201,41.529,73.299,23.534,217.623,32.905,27.417,150.399,259.687,46.341,19.607,15.305,133.825,53.918,28.107,7.818,51.075,28.881,39.605,33.114,50.889,119.84,205.627,173.422,92.867,28.055,28.27,138.165,51.515,152.666,234.375,13.102,40.622,49.584,121.942,188.803,286.651,120.195,136.391,184.164,142.891,51.43,27.464,41.908,37.453,31.413,21.494,14.165,13.258,62.82,54.13,63.875,109.06,31.251,77.717,126.484,245.565,52.231,54.925,40.06,32.216,33.981,27.879,103.227,72.544,99.098,134.398,42.375,82.392,6.65,200.548,267.552,62.848,156.744,16.832,15.668,28.864,54.274,238.694,145.87,142.637,77.109,65.449,21.799,1.474,194.56,46.467,289.135
20200101,100,27.363,153.937,53.753,25.032,102.134,4.36,124.815,57.154,33.443,130.718,32.821,36.737,71.241,41.214,49.559,43.874,18.847,71.093,25.513,73.235,62.168,0,57.55,48.112,144.213,21.98,68.363,62.857,195.049,180.975,42.496,54.967,34.102,57.885,16.952,28.892,120.283,167.681,24.68,22.795,122.501,160.913,199.499,72.177,54.814,65.225,50.094,81.989,192.25,273.432,84.666,95.063,140.204,97.075,59.343,54.528,80.584,15.808,31.095,7.885,33.038,133.423,190.913,157.176,34.264,20.732,37.098,32.674,30.655,49.616,16.706,217.544,40.327,29.461,133.131,260.612,32.844,20.768,17.603,134.822,53.218,29.111,9.171,44.687,32.92,45.931,37.062,64.534,124.774,205.862,173.422,122.456,35.934,33.743,138.165,0,147.468,235.15,11.705,33.863,81.862,123.62,188.975,286.651,118.925,123.754,184.164,142.891,52.439,31.115,45.94,42.961,39.758,30.21,19.551,14.938,65.188,72.721,64.334,111.737,29.391,85.169,126.575,245.565,52.232,63.756,41.27,29.846,30.915,27.083,108.664,85.256,78.142,148.803,41.642,87.913,8.252,200.548,298.416,67.562,166.425,21.251,7.163,28.864,55.311,263.71,145.496,152.447,81.653,105.322,6.434,0.975,191.186,42.811,241.897
20200101,200,23.802,153.937,55.337,22.98,105.879,3.223,114.607,69.997,41.531,130.444,53.762,51.68,97.838,58.34,61.713,51.928,24.303,85.03,28.818,87.231,74.436,34.399,56.926,48.112,144.26,23.538,88.908,84.165,195.954,199.223,55.462,53.07,33.044,57.758,16.492,23.703,142.134,174.707,30.713,28.429,122.501,161.094,199.697,91.043,75.893,91.042,70.066,112.205,192.184,269.646,83.357,95.063,129.579,99.525,37.968,81.951,80.321,15.489,22.322,5.95,35.08,142.657,190.913,149.834,41.024,22.736,28.157,31.127,31.221,46.802,13.627,217.699,50.667,38.001,172.582,261.469,31.951,20.426,19.322,142.338,69.767,23.537,13.853,40.335,38.883,59.853,50.042,79.336,129.275,206.855,173.422,136.551,55.1,35.767,138.165,44,147.016,234.787,12.679,52.656,110.871,125.92,188.986,286.651,134.432,158.417,184.163,142.889,67.414,49.452,54.549,55.929,53.586,43.382,28.631,18.374,62.079,75.962,81.534,111.797,45.319,86.39,126.575,245.565,52.235,69.208,41.376,22.683,23.073,27.91,120.945,77.864,66.414,140.835,32.673,109.391,10.129,200.548,318.52,66.082,175.394,22.854,4.328,28.864,59.368,266.664,160.156,151.394,82.011,125.653,4.883,1.451,169.806,46.322,173.197
20200101,300,15.138,153.94,44.203,32.052,110.186,0.618,25.493,70.958,41.737,130.081,70.941,70.772,145.195,83.065,98.454,64.205,27.437,104.302,37.997,109.176,52.915,40.787,96.94,48.112,144.3,24.452,115.504,105.741,196.026,206.612,81.19,29.388,6.671,54.744,16.279,37.044,142.359,175.11,39.589,33.825,122.5,161.175,199.772,94.518,113.804,140.789,104.605,120.874,192.32,272.425,84.368,95.06,141.644,133.204,27.963,92.084,71.416,17.03,23.493,6.701,37.489,150.208,190.913,155.114,55.351,33.407,40.331,40.275,16.083,28.856,3.169,217.722,70.056,52.379,179.747,261.024,28.28,20.524,22.201,143.161,109.419,23.067,25.424,31.281,47.165,88.004,73.15,104.149,105.824,207.5,173.422,192.324,56.493,44.171,138.165,41.051,146.843,238.633,12.495,60.693,116.53,125.921,188.978,286.651,142.882,171.469,184.172,142.872,77.919,81.099,82.881,73.428,70.413,56.079,38.649,26.45,64.649,114.112,101.055,111.867,61.036,86.977,126.578,245.565,52.222,72.274,41.376,16.968,16.24,27.077,79.197,87.946,66.871,151.158,34.265,156.937,14.414,200.548,287.22,78.124,175.372,24.929,5.215,28.864,66.988,266.684,175.453,150.729,82.029,126.06,6.199,1.903,169.811,42.752,166.099
20200101,400,12.923,153.94,38.819,32.756,109.99,1.595,39.635,71.997,44.323,130.393,73.474,100.07,193.393,127.056,93.451,66.594,43.249,140.906,47.963,135.91,18.258,40.517,105.499,48.112,144.308,29.051,118.298,107.944,196.029,210.992,87.998,12.527,5.201,50.468,14.651,46.319,142.746,173.399,49.756,47.172,122.5,161.243,199.746,94.519,143.914,184.122,139.78,112.572,192.316,272.958,84.537,95.06,151.33,145.517,35.052,92.135,52.413,17.914,27.061,7.657,37.539,148.941,190.913,163.597,74.82,39.398,52.784,35.443,11.052,21.609,2.52,217.722,82.132,57.994,179.658,260.695,7.172,11.816,21.409,143.161,151.987,18.361,27.836,19.9,46.164,103.9,81.622,122.256,93.256,207.87,173.422,222.719,56.669,42.706,138.167,48.051,144.573,238.633,16.46,60.501,116.682,125.643,188.989,286.651,142.768,171.186,184.172,142.872,85.732,97.012,94.317,80.477,85.565,68.121,46.746,29.804,62.728,132.356,114.286,111.867,82.708,87.316,126.578,245.565,52.226,75.947,41.367,14.188,14.043,27.077,45.299,90.309,55.407,159.654,27.483,189.912,16.38,200.548,297.877,66.313,175.394,28.777,3.221,28.864,58.389,265.698,102.321,150.044,82.028,127.206,44.865,7.568,168.393,43.384,180.759
20200101,500,9.015,153.94,37.352,26.35,108.98,0.399,9.194,72.659,46.474,130.697,68.667,101.965,195.674,137.596,81.211,66.612,32.476,161.943,51.723,147.009,12.802,43.447,109.671,48.112,144.311,30.433,117.666,107.07,196.029,207.533,88.266,10.232,0.237,42.48,12.118,42.215,143.485,168.526,55.837,56.513,122.5,161.243,199.767,94.519,164.507,220.612,163.565,146.865,192.315,272.132,84.307,95.06,151.931,156.866,40.889,92.142,42.808,20.063,30.673,7.737,48.851,142.326,190.913,166.227,73.096,39.94,34.885,14.04,7.046,7.971,0.763,217.722,92.243,62.184,178.701,260.346,2.714,1.882,23.068,143.161,167.571,14.514,27.814,17.268,58.478,113.739,86.169,137.302,96.473,207.907,173.422,212.415,59.349,33.856,138.167,55.196,152.155,238.633,16.259,62.709,116.784,125.421,188.989,286.651,134.616,165.331,184.172,142.872,86.084,86.48,94.317,84.122,90.484,70.159,47.928,33.57,68.507,142.981,121.405,111.874,101.473,87.836,126.578,245.565,52.234,77.794,41.324,13.897,14.261,27.087,44.016,90.266,62.247,157.976,21.994,191.493,16.227,200.548,295.138,65.049,175.394,31.048,5.019,28.864,54.799,266.191,75.135,150.634,82.029,127.307,7.645,11.561,177.233,53.462,254.175
20200101,600,14.597,153.94,30.161,15.828,101.964,0.165,4.111,71.939,44.519,130.363,68.377,103.582,214.445,138.774,64.022,66.612,24.873,158.562,51.711,150.958,0.224,37.329,103.593,48.112,144.311,37.086,109.079,100.115,196.022,213.907,86.54,5.346,0.243,39.057,12.06,42.918,142.985,170.936,55.844,56.297,122.5,161.241,199.779,94.468,165.104,219.653,162.5,153.176,192.319,273.285,84.65,95.06,152.212,154.522,50.66,92.01,22.086,20.887,31.087,8.192,58.778,143.044,190.913,162.849,67.087,37.834,8.318,0.046,0.292,1.944,0,217.722,83.63,59.13,170.776,260.221,0,0,24.491,143.161,167.059,7.908,26.588,15.363,42.615,110.878,82.468,121.684,77.008,207.91,173.422,200.363,59.39,6.486,138.167,51.007,153.777,238.633,16.653,37.914,116.298,125.431,188.989,286.651,134.651,158.725,184.172,142.872,86.065,81.718,94.317,87.054,89.563,63.168,42.746,33.509,34.978,124.907,121.502,111.84,100.976,87.798,126.578,245.565,52.235,76.732,41.081,12.962,13.509,27.815,4.057,89.41,67.884,157.698,11.554,190.648,16.044,200.548,318.124,85.315,175.394,30.484,0.102,28.864,20.933,266.706,8.779,151.346,81.916,127.243,3.64,26.115,192.13,62.114,307.252
20200101,700,10.469,153.94,11.389,0.079,102.027,0.034,0.825,73.021,48.805,130.7,62.015,102.056,214.065,137.332,76.056,66.612,7.759,156.043,47.159,138.944,0,43.466,103.395,48.112,144.311,38.332,108.27,100.756,196.029,216.883,89.794,0.182,0,33.536,9.781,43.056,143.724,177.315,55.809,55.37,122.5,161.241,199.777,94.223,171.762,223.124,161.138,153.381,192.271,272.363,84.484,95.06,152.086,148.105,57.397,92.073,15.522,15.165,23.487,7.055,74.394,151.689,190.913,156.273,66.526,37.711,0.751,0,0,0,0,217.722,83.357,57.21,171.815,254.997,0,0,25.101,143.161,161.27,11.684,27.811,11.72,51.306,104.11,82.553,116.735,33.199,207.894,173.422,191.606,62.581,0.054,138.167,57.052,153.112,238.633,11.647,19.187,114.167,125.653,188.989,286.651,142.722,165.699,184.172,142.872,86.122,81.346,94.317,87.361,87.263,65.008,45.269,33.599,10.467,131.824,122.21,111.766,94.121,87.21,126.578,245.565,52.235,72.663,41.272,12.069,13.277,27.174,1.397,89.253,69.826,157.631,16.654,190.637,16.894,200.548,319.287,98.952,175.394,31.685,0,28.864,4.686,266.712,2.081,153.177,82.029,130.836,2.658,31.227,223.593,71.16,323.342
20200101,800,8.877,153.94,0.812,0,100.838,0.003,0.069,73.09,51.83,130.703,59.295,103.975,214.875,139.068,86.069,66.612,0.009,152.773,43.865,131.18,0,50.188,100.063,48.112,144.311,45.641,106.119,97.484,196.029,216.896,90.753,0,0,27.079,7.73,43.517,143.822,179.561,55.531,53.996,122.5,161.242,199.759,93.201,170.183,223.096,162.242,192.292,192.298,273.12,84.644,95.06,152.638,136.84,57.591,92.132,11.836,12.065,18.01,7.421,95.687,173.9,190.913,157.509,60.612,37.385,0,0,0,0,0,217.722,82.335,54.759,173.912,251.256,0,0,25.568,143.161,165.539,14.134,28.746,6.315,67.314,97.731,79.327,114.886,4.264,207.887,173.422,193.131,67.078,0,138.167,70.071,147.45,238.633,1.936,6.02,111.042,125.678,188.989,286.651,142.886,171.017,184.172,142.872,86.093,77.439,94.317,83.845,83.706,62.107,40.407,33.573,0.425,123.043,121.999,111.406,93.558,87.318,126.578,245.565,52.235,72.992,41.305,13.201,14.335,27.308,0.271,89.278,74.35,159.87,23.907,190.468,16.709,200.548,319.287,118.995,175.394,36.25,0,28.864,0,266.73,1.41,153.254,82.029,130.836,0,50.391,231.395,92.574,340.623
20200101,900,5.838,153.94,0,0,95.917,0.002,0.158,73.09,51.59,130.724,60.157,104.245,215.381,156.058,89.92,66.612,0.505,155.733,46.818,135.393,0,83.627,101.151,48.112,144.304,37.514,115.419,105.808,196.029,216.862,100.748,0.321,0,20.821,6.256,45.916,143.819,179.864,55.597,52.555,122.5,161.219,199.612,94.361,171.988,231.929,170.933,192.841,192.257,272.611,84.551,95.06,152.535,154.629,61.768,92.14,9.076,8.506,10.651,4.467,103.667,189,190.913,162.392,64.121,38.396,0.536,0,0,0,0,217.722,88.683,58.908,172.975,206.728,0,0,25.793,143.161,158.604,19.636,35.471,5.801,60.856,97.871,84.881,127.454,0,207.503,173.422,211.4,67.01,0,138.166,112.953,144.229,238.633,0,6.195,112.334,125.643,188.979,286.651,142.715,171.487,184.172,142.872,86.137,70.737,94.317,81.654,82.923,58.839,38.398,33.78,0,125.231,122.332,111.282,100.829,87.631,126.578,245.565,52.235,75.144,41.223,10.753,11.248,27.315,0.666,89.139,96.299,157.85,28.203,180.198,20.203,200.548,319.287,161.84,175.394,34.855,0.142,28.864,0.304,266.654,0,153.259,82.029,130.836,0.051,46.838,234.626,93.935,340.634
