DATE,TIME,SINGLE_00004,SINGLE_00030,SINGLE_00105,SINGLE_00136,SINGLE_00176,SINGLE_00439,SINGLE_00509,SINGLE_00555,SINGLE_00577,SINGLE_00647,SINGLE_00651,SINGLE_00672,SINGLE_00704,SINGLE_00736,SINGLE_00745,SINGLE_00805,SINGLE_00831,SINGLE_00896,SINGLE_00903,SINGLE_00906,SINGLE_00945,SINGLE_01008,SINGLE_01047,SINGLE_01097,SINGLE_01115,SINGLE_01117,SINGLE_01136,SINGLE_01158,SINGLE_01161,SINGLE_01162,SINGLE_01217,SINGLE_01233,SINGLE_01238,SINGLE_01309,SINGLE_01336,SINGLE_01348,SINGLE_01403,SINGLE_01475,SINGLE_01487,SINGLE_01488,SINGLE_01545,SINGLE_01618,SINGLE_01633,SINGLE_01713,SINGLE_01715,SINGLE_01720,SINGLE_01908,SINGLE_01914,SINGLE_01919,SINGLE_01923,SINGLE_01957,SINGLE_01980,SINGLE_01992,SINGLE_01999,SINGLE_02010,SINGLE_02062,SINGLE_02101,SINGLE_02134,SINGLE_02154,SINGLE_02168,SINGLE_02173,SINGLE_02279,SINGLE_02326,SINGLE_02338,SINGLE_02346,SINGLE_02351,SINGLE_02405,SINGLE_02416,SINGLE_02436,SINGLE_02437,SINGLE_02512,SINGLE_02536,SINGLE_02548,SINGLE_02560,SINGLE_02638,SINGLE_02688,SINGLE_02695,SINGLE_02723,SINGLE_02740,SINGLE_02759,SINGLE_02791,SINGLE_02804,SINGLE_02864,SINGLE_02870,SINGLE_02916,SINGLE_02925,SINGLE_02946,SINGLE_03005,SINGLE_03022,SINGLE_03061,SINGLE_03062,SINGLE_03075,SINGLE_03116,SINGLE_03188,SINGLE_03202,SINGLE_03225,SINGLE_03236,SINGLE_03284,SINGLE_03397,SINGLE_03399,SINGLE_03405,SINGLE_03415,SINGLE_03443,SINGLE_03480,SINGLE_03511,SINGLE_03839,SINGLE_03846,SINGLE_04051,SINGLE_04156,SINGLE_04433,SINGLE_04458,SINGLE_04515,SINGLE_04553,SINGLE_04657,SINGLE_04671,SINGLE_04753,SINGLE_04779,SINGLE_04831,SINGLE_04927,SINGLE_04946,SINGLE_04963,SINGLE_04971,SINGLE_05018,SINGLE_05044,SINGLE_05198,SINGLE_05366,SINGLE_05375,SINGLE_05417,SINGLE_05516,SINGLE_05597,SINGLE_05718,SINGLE_05726,SINGLE_05790,SINGLE_05804,SINGLE_05892,SINGLE_05922,SINGLE_05961,SINGLE_06003,SINGLE_06025
20000101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,900,10.801,10.405,4.764,12.93,2.379,9.587,3.466,9.605,9.992,10.831,10.187,9.206,8.173,3.884,9.654,6.43,8.366,10.309,8.959,5.02,8.016,4.884,9.4,0.801,9.407,7.148,10.594,0.807,0.933,9.931,6.692,3.973,6.235,1.023,7.815,3.703,10.212,6.598,10.552,4.635,1.458,6.277,0.699,0.919,0.87,0.781,9.092,0.796,10.475,4.376,8.009,8.995,7.957,10.762,9.215,7.996,8.806,1.042,9.479,8.896,9.047,10.541,8.418,3.592,10.161,0.698,0.773,10.747,0.89,2.619,7.8,7.719,10.049,9.424,8.236,0.623,7.832,10.368,1.85,7.933,9.697,7.291,8.187,0.873,1.333,8.202,8.276,11.182,9.587,9.076,8.399,8.877,10.189,3.801,9.304,10.426,0.704,10.275,13.001,7.038,9.235,8.531,9.547,9.141,11.543,10.52,7.927,10.421,10.108,1.06,10.09,0.939,1.072,13,9.706,0.983,7.778,11.315,9.26,11.426,10.275,8.632,9.699,3.668,0.984,9.083,9.9,1.088,9.811,9.275,11.453,10.244,11.143,0.78,1.057,2.072,12.038,2.601,1.294
20000101,1000,19.767,30.79,14.08,28.285,16.009,26.463,18.422,26.818,24.188,27.828,27.097,25.435,24.811,14.353,24.795,23.008,27.11,26.624,24.439,21.66,20.835,21.157,25.635,4.206,22.643,21.74,26.195,3.423,5.219,24.147,24.04,23.799,25.695,5.381,22.825,24.965,28.754,25.998,4.481,15.64,7.628,17.382,3.217,4.07,4.307,3.541,25.095,3.539,27.799,4.221,24.726,22.912,25.116,5.719,27.062,26.568,27.215,3.245,25.775,16.219,22.078,29.629,20.263,23.739,4.77,3.647,4.371,26.078,4.375,7.074,21.891,25.526,25.907,24.606,27.639,4.341,24.51,3.82,12.667,22.743,26.736,20.564,27.182,4.29,6.823,26.046,19.672,26.268,25.083,26.929,25.865,26.271,24.702,20.498,29.676,24.883,3.95,28.055,26.576,22.83,21.184,21.942,24.569,26.722,26.59,25.988,24.676,26.213,24.494,4.664,26.395,4.348,4.21,27.188,24.008,4.598,25.817,26.562,23.262,26.649,27.618,27.131,28.37,4.181,5.446,24.802,27.405,4.065,27.498,27.232,26.363,27.55,24.461,4.822,8.834,4.387,5.617,11.142,5.356
20000101,1100,17.747,25.617,23.704,35.177,29.695,26.85,32.687,28.821,30.984,30.535,30.804,24.421,28.385,25.075,27.629,29.381,27.255,29.631,23.655,29.203,22.97,29.494,28.912,6.661,25.034,26.465,26.046,5.956,9.072,28.244,28.538,27.399,26.986,11.274,19.54,25.75,29.024,27.232,5.521,28.402,11.92,27.517,5.131,4.96,6.057,6.177,24.786,4.932,13.258,5.718,22.606,26.264,26.7,7.369,27.235,26.886,25.773,4.664,26.602,6.167,23.586,7.077,19.067,25.724,7.162,6.135,8.713,27.483,7.812,11.206,24.034,23.658,26.953,26.057,28.854,5.211,26.302,5.036,29.885,26.649,25.712,25.115,27.151,7.902,29.326,28.686,23.445,29.884,30.06,26.725,24.208,28.329,27.259,24.394,30.636,27.007,5.772,25.699,27.021,24.07,22.863,27.185,25.976,7.594,28.714,31,24.636,27.891,24.548,7.261,28.482,6.229,6.753,31.449,27.897,7.419,28.822,28.33,7.047,28.327,28.184,26.429,28.186,7.849,5.453,28.564,26.574,8.994,28.163,29.382,27.711,28.567,27.699,6.251,5.748,6.069,6.07,28.782,12.902
20000101,1200,18.478,21.189,24.684,35.216,22.871,29.193,30.65,24.383,26.741,28.361,27.947,27.247,24.666,27.328,24.318,28.613,27.927,26.999,26.595,29.332,27.843,29.512,27.873,9.133,25.862,28.991,27.148,10.076,17.041,26.754,26.438,28.228,30.394,32.023,28.092,26.043,27.597,27.082,6.814,29.411,33.54,26.631,7.308,6.101,8.091,7.315,26.543,7.355,15.904,7.161,29.782,26.679,24.603,9.445,25.832,26.838,25.745,6.476,26.781,8.549,25.549,7.985,27.34,27.483,11.12,6.691,10.413,26.546,10.789,30.472,25.009,24.443,29.402,23.745,24.04,6.65,24.812,6.626,31.443,25.107,24.485,25.594,26.197,8.363,30.512,26.874,22.32,27.395,26.644,25.025,24.476,27.372,27.285,25.604,7.79,27.068,7.278,28.676,28.047,24.638,23.65,24.115,26.379,7.021,26.503,27.382,21.765,28.015,25.417,7.837,24.711,8.107,10.322,26.975,22.812,7.55,26.614,25.454,7.35,27.534,26.706,26.21,24.694,8.069,7.745,25.552,29.171,6.674,24.999,25.275,20.435,27.713,25.603,6.326,8.444,8.021,8.612,27.104,27.246
20000101,1300,20.928,20.993,25.61,30.888,15.688,26.797,31.199,25.279,27.091,28.008,23.629,27.581,26.651,29.27,26.334,27.409,28.296,28.661,27.998,28.695,26.062,27.295,26.325,15.841,26.768,27.395,27.25,11.804,32.386,25.203,25.571,27.233,26.09,30.344,27.234,28.19,25.23,26.834,6.873,27.754,33.339,26.317,8.844,7.725,8.209,8.967,25.492,7.745,28.546,7.914,25.177,24.848,26.699,10.091,26.45,26.461,26.905,8.758,26.84,12.879,25.513,12.61,29.01,24.934,22.596,8.576,28.234,29.368,32.388,29.134,25.921,22.554,25.563,26.633,27.795,7.867,25.261,5.742,25.865,27.823,25.187,24.658,26.852,11.089,29.078,29.787,21.735,24.531,27.356,26.279,25.626,25.571,26.23,23.833,11.348,25.11,8.035,25.003,27.607,18.429,19.943,23.712,24.778,6.995,27.229,24.452,24.38,26.396,23.246,7.8,27.386,15.459,29.898,26.275,23.988,6.861,25.145,22.549,7.771,28.023,24.022,23.785,27.499,9.393,9.227,26.295,25.604,30.057,24.7,28.972,7.268,26.007,28.901,6.71,8.146,7.967,7.788,27.016,28
20000101,1400,19.112,25.233,23.626,29.369,27.355,27.827,27.246,25.832,25.778,28.735,27.664,26.322,27.578,26.858,27.854,29.217,29.103,26.862,27.875,29.24,28.005,28.141,27.715,31.707,24.901,27.983,25.653,29.473,30.916,26.297,25.915,27.309,25.888,31.478,26.828,29.779,24.933,27.207,6.651,29.482,30.648,28.457,8.3,7.87,26.997,9.24,25.718,7.755,31.165,6.699,25.937,26.698,26.84,12.501,28.671,27.009,26.317,13.258,24.868,28.877,26.758,28.132,26.112,29.072,25.437,13.002,20.465,25.899,29.16,22.921,24.913,23.871,29.06,25.708,22.105,7.76,24.98,5.888,33.439,23.892,24.953,17.967,23.938,30.149,28.9,27.581,22.768,28.29,25.17,25.445,23.9,26.83,27.033,24.284,25.963,26.122,7.552,26.81,27.373,22.29,20.679,23.833,24.22,5.549,25.8,25.356,14.049,24.887,24.349,8.883,27.386,27.065,28.715,28.385,25.156,9.202,27.12,26.164,7.043,26.343,8.639,24.99,26.482,7.603,30.718,25.849,26.787,10.209,27.279,6.592,6.64,27.041,24.336,6.783,29.815,12.578,6.128,24.291,23.73
20000101,1500,18.875,27.835,24.916,30.129,27.452,26.989,29.729,21.607,23.5,27.009,23.796,26.667,28.143,30.225,28.476,27.811,28.09,27.988,29.301,28.917,27.429,28,27.962,30.39,26.59,25.594,25.563,31.511,29.73,27.544,27.991,29.431,26.702,31.164,27.761,28.655,27.96,23.904,11.692,27.428,29.001,26.762,7.507,6.655,10.594,7.034,26.382,6.539,29.036,5.675,28.65,25.64,28.996,28.27,26.034,25.329,27.827,30.94,26.326,30.034,24.564,27.732,27.564,26.819,26.93,11.051,6.556,26.949,30.436,17.68,25.852,25.068,26.449,25.147,25.597,6.623,27.985,5.074,29.388,24.63,25.331,22.118,27.556,31.1,30.133,25.536,20.972,25.254,25.976,25.775,25.428,25.539,26.568,27.229,28.582,24.29,4.259,26.302,25.87,17.843,19.735,22.386,24.712,5.049,29.278,23.822,14.387,23.651,23.618,14.36,16.95,28.716,31.272,11.25,23.956,23.506,22.315,23.916,6.008,26.767,6.19,24.61,19.247,6.718,26.278,22.976,25.131,25.858,25.088,5.585,4.794,27.754,24.815,7.264,26.513,6.046,6.513,25.23,24.656
20000101,1600,15.629,18.987,31.844,27.091,30.214,28.222,19.31,26.726,22.351,29.079,23.707,28.253,29.017,26.703,28.444,29.088,29.439,27.59,27.651,28.307,30.621,28.072,27.396,29.565,27.407,29.569,27.355,29.99,31.387,28.748,25.394,29.386,30.87,31.378,28.097,27.848,28.706,25.446,7.939,29.341,27.732,26.52,5.391,4.797,4.853,5.366,28.192,4.198,28.312,3.752,29.913,28.485,27.921,28.096,25.159,26.259,28.646,7.663,26.167,29.273,28.138,30.799,26.069,25.213,28.606,28.504,4.018,26.038,27.425,23.748,26.974,27.989,27.454,26.218,26.16,5.142,24.126,1.944,31.678,23.081,26.65,22.684,26.031,27.804,26.4,26.932,25.557,27.058,26.444,24.972,24.983,26.225,26.53,24.824,24.9,24.701,2.891,24.44,24.895,19.963,24.656,23.62,24.759,4.701,24.336,23.917,23.049,22.821,22.365,29.226,22.94,27.567,28.049,4.33,21.781,22.937,17.448,24.758,4.16,4.548,3.889,24.614,23.307,4.218,29.036,24.634,25.62,18.51,23.592,4.113,3.292,27.148,24.513,5.476,26.054,8.801,5.216,11.225,25.716
20000101,1700,7.023,10.611,28.956,26.098,30.19,27.291,25.52,25.335,13.706,20.751,22.384,24.325,22.404,23.108,23.456,20.678,24.036,19.599,24.148,21.213,21.739,19.091,19.045,19.755,21.973,22.015,18.905,21.445,22.21,19.927,17.509,23.589,20.042,22.419,21.613,19.583,18.854,19.675,4.407,19.648,18.378,17.516,0,4.634,4.706,0,19.092,0,4.667,0,17.603,17.895,18.842,5.955,17.655,19.249,17.503,4.19,16.632,18.889,16.562,18.708,19.482,18.015,19.311,19.446,0,16.749,19.512,0,16.378,16.798,19.249,17.534,15.607,22.176,16.24,0,19.607,16.078,15.817,15.012,16.295,20.517,19.255,17.272,13.41,17.212,14.114,16.314,14.795,13.898,16.211,15.557,18.469,15.717,0,15.952,16.522,14.763,14.596,15.124,15.872,0,16.793,13.108,13.349,14.491,12.369,6.536,0,15.31,18.917,4.638,13.037,17.859,0,13.744,4.673,4.111,5.409,12.537,14.032,4.469,17.199,11.05,10.111,11.556,12.965,4.82,6.326,13.489,11.569,0.064,5.481,12.43,6.986,11.328,11.762
20000101,1800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000101,2300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20000102,900,10.796,10.626,10.212,9.236,10.389,9.709,3.927,10.062,10.094,9.655,9.567,9.698,8.987,0.182,9.276,6.56,8.662,10.906,9.129,7.444,8.121,7.663,9.867,0.486,7.097,4.088,9.628,0.528,9.544,7.55,10.339,4.087,10.509,8.579,10.313,3.235,9.556,10.994,5.452,6.526,12.98,7.65,0.801,0.496,0.541,0.045,9.082,0.436,4.219,0,6.15,8.632,9.619,0.162,10.214,8.738,9.435,0.839,9.442,0.366,6.964,0.643,4.687,3.158,0.694,0.577,0.414,5.259,1.094,0.807,11.14,8.022,2.226,10.024,6.085,0.75,8.593,0.477,1.45,8.957,8.371,7.864,0.641,0.727,1.188,9.181,8.995,1.401,9.125,8.127,9.39,1.718,0.975,4.255,0.813,4.795,0,7.496,0.701,7.3,7.002,9.054,9.616,0.772,9.289,0.436,8.475,9.82,9.018,0.768,0.15,0.722,3.595,0.296,8.037,0.717,0.642,1.68,0.811,1.141,0,1.607,0.094,1.123,0.81,0.464,0.646,1.227,1.87,0.72,2.61,0.53,0.403,0.947,1.2,4.086,1.554,1.114,0.504
