DATE,TIME,SITE_01022,SITE_01023,SITE_01024,SITE_02022,SITE_02023,SITE_02024,SITE_03022,SITE_03023,SITE_03024,SITE_04022,SITE_04023,SITE_04024
19800101,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800101,0900,53.618,54.278,222.797,190.97,180.826,818.92,214.173,302.504,1125.351,66.948,67.783,240.119
19800101,1000,126.641,145.283,494.974,455.941,466.464,2111.428,431.993,693.544,2692.526,153.989,146.811,545.085
19800101,1100,176.961,227.18,651.014,721.88,769.915,2879.013,627.387,947.927,3387.638,206.891,217.917,877.761
19800101,1200,212.534,262.863,852.474,793.43,830.612,3482.549,758.729,1118.221,3883.322,307.385,278.849,1083.934
19800101,1300,250.847,258.121,925.067,857.107,795.634,3747.643,716.068,963.409,3997.81,269.084,296.836,1098.852
19800101,1400,195.223,247.437,813.568,804.589,752.667,3385.11,640.046,948.604,3560.359,232.576,240.67,983.135
19800101,1500,187.673,192.446,635.42,656.997,630.054,2919.577,519.413,759.746,3203.644,197.93,231.053,827.149
19800101,1600,109.144,121.472,466.576,369.581,402.981,1607.308,317.682,457.668,1845.838,135.616,152.389,543.684
19800101,1700,56.646,46.294,180.537,158.239,144.393,668.068,142.629,210.04,778.118,62.282,59.585,229.147
19800101,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800101,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800101,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800102,0900,2.818,2.496,9.955,65.176,82.144,292.656,107.712,167.177,611.284,1.859,1.766,7.313
19800102,1000,27.565,34.144,142.188,46.817,58.652,180.394,219.756,350.04,1323.162,9.372,9.517,32.616
19800102,1100,46.897,44.654,145.043,52.162,60.124,240.899,276.517,475.324,1696.28,28.562,23.556,116.1
19800102,1200,52.435,65.686,217.609,89.216,92.616,340.302,357.154,508.666,1936.567,46.883,53.222,188.769
19800102,1300,85.134,96.638,318.491,155.583,143.393,588.99,377.488,550.263,2275.54,60.929,58.86,234.336
19800102,1400,74.737,82.009,331.122,101.989,109.156,415.694,320.279,446.701,1676.152,46.048,51.445,197.582
19800102,1500,27.124,30.46,104.498,78.896,76.09,270.116,270.416,424.6,1581.89,53.241,56.671,217.063
19800102,1600,11.469,10.84,43.914,21.955,21.786,84.3,219.561,328.649,1244.853,34.406,31.251,114.018
19800102,1700,4.192,3.684,11.648,0.125,0.08,0.098,94.206,134.389,527.353,0.847,0.733,3.8
19800102,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800102,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800102,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800103,0900,7.703,8.343,30.38,20.263,22.905,88.614,21.883,32.662,123.951,39.442,38.482,160.429
19800103,1000,25.815,28.184,93.723,74.004,81.303,336.331,76.503,124.17,457.677,133.378,130.735,469.263
19800103,1100,56.412,57.921,196.746,141.603,135.243,540.5,143.121,231.656,863.753,192.325,212.581,840.748
19800103,1200,115.046,109.277,390.661,243.513,252.541,971.147,235.953,285.899,1178.379,238.312,263.837,963.072
19800103,1300,149.881,169.108,675.816,353.37,372.121,1504.148,240.775,303.15,1301.479,281.908,276.619,1130.012
19800103,1400,173.496,187.602,699.85,535.416,513.548,2217.601,242.095,372.266,1178.248,241.92,240.538,986.367
19800103,1500,160.282,181.67,601.262,501.278,504.532,2105.162,131.493,187.815,793.23,192.867,211.126,868.795
19800103,1600,137.866,125.883,466.21,432.979,409.602,1594.096,80.659,119.655,384.453,146.182,145.389,609.67
19800103,1700,46.714,44.34,170.978,124.903,140.839,589.729,64.078,109.284,384.816,58.767,61.41,237.593
19800103,1800,0,0,0,0,0,0,0,0,0,0,0,0
19800103,1900,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2000,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2100,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2200,0,0,0,0,0,0,0,0,0,0,0,0
19800103,2300,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0000,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0100,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0200,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0300,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0400,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0500,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0600,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0700,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0800,0,0,0,0,0,0,0,0,0,0,0,0
19800104,0900,54.071,50.535,170.146,149.559,158.379,647.827,65.283,96.37,307.708,62.288,61.612,235.203
19800104,1000,127.596,147.418,500.445,415.898,376.612,1600.745,164.744,283.564,985.991,149.524,165.968,575.826
19800104,1100,180.957,202.495,710.364,589.419,649.699,2693.031,324.338,565.783,2031.802,200.162,231.236,882.951
19800104,1200,213.155,238.832,800.273,811.91,834.414,3441.878,515.449,769.171,2849.92,250.211,259.694,1057.254
19800104,1300,239.563,251.431,880.737,817.379,917.278,3747.445,749.755,1104.816,4312.974,284.578,282.225,1119.208
19800104,1400,217.735,243.362,840.539,699.151,892.649,3223.234,648.92,1042.616,4095.322,245.498,247.629,991.61
19800104,1500,192.793,178.2,695.927,713.826,672.464,2679.106,540.987,823.603,2837.35,227.099,219.434,795.37
