DATE,TIME,SITE00003:capacity=281,SITE00004:capacity=127.9,SITE00017:capacity=130.3,SITE00028:capacity=220.6,SITE00033:capacity=338.6,SITE00041:capacity=400,SITE00042:capacity=252.2,SITE00044:capacity=129.6,SITE00062:capacity=241,SITE00063:capacity=271.2,SITE00070:capacity=400,SITE00071:capacity=203.3,SITE00074:capacity=254.4,SITE00075:capacity=148.9,SITE00076:capacity=357.8,SITE00085:capacity=113,SITE00086:capacity=185.2,SITE00103:capacity=400,SITE00117:capacity=176.1,SITE00125:capacity=140.3,SITE00127:capacity=105.9,SITE00132:capacity=121.4,SITE00134:capacity=153.9,SITE00140:capacity=130.6,SITE00150:capacity=400,SITE00151:capacity=257.3,SITE00155:capacity=136.7,SITE00156:capacity=115.4,SITE00158:capacity=222.3,SITE00160:capacity=202,SITE00181:capacity=208,SITE00187:capacity=151.6,SITE00199:capacity=140.2,SITE00203:capacity=308.9,SITE00221:capacity=228.2,SITE00223:capacity=271.5,SITE00231:capacity=118.6,SITE00234:capacity=112.7,SITE00237:capacity=400,SITE00243:capacity=206.7,SITE00246:capacity=383.9,SITE00254:capacity=117,SITE00256:capacity=208.9,SITE00264:capacity=229.7,SITE00267:capacity=214,SITE00278:capacity=207.4,SITE00279:capacity=212.4,SITE00280:capacity=310.4,SITE00290:capacity=343.2,SITE00296:capacity=212.6,SITE00304:capacity=332.9,SITE00307:capacity=349.1,SITE00310:capacity=210.6,SITE00311:capacity=145.9,SITE00313:capacity=265.6,SITE00316:capacity=155.4,SITE00322:capacity=105.6,SITE00323:capacity=254.9,SITE00325:capacity=221.7,SITE00328:capacity=140.2,SITE00333:capacity=185.3,SITE00340:capacity=143,SITE00355:capacity=232.6,SITE00358:capacity=160,SITE00361:capacity=220.1,SITE00362:capacity=181.4,SITE00365:capacity=230.6,SITE00373:capacity=193.7,SITE00385:capacity=245.3,SITE00390:capacity=375.1,SITE00391:capacity=171.6,SITE00392:capacity=201.6,SITE00394:capacity=352.1,SITE00400:capacity=153.8,SITE00403:capacity=126,SITE00404:capacity=130.8,SITE00410:capacity=351.6,SITE00419:capacity=400,SITE00427:capacity=236.9,SITE00430:capacity=266.9,SITE00434:capacity=295.5,SITE00435:capacity=305.1,SITE00438:capacity=105.7,SITE00440:capacity=121,SITE00454:capacity=150.8,SITE00455:capacity=184.5,SITE00456:capacity=210,SITE00459:capacity=148,SITE00460:capacity=229.8,SITE00461:capacity=169.9,SITE00464:capacity=225.2,SITE00470:capacity=223,SITE00472:capacity=400,SITE00475:capacity=201.6,SITE00478:capacity=191.8,SITE00483:capacity=351.4,SITE00513:capacity=259.7,SITE00523:capacity=162.4,SITE00526:capacity=165,SITE00531:capacity=262.5,SITE00532:capacity=138.7,SITE00537:capacity=400,SITE00540:capacity=129.6,SITE00542:capacity=122.5,SITE00543:capacity=237.3,SITE00550:capacity=199.8,SITE00552:capacity=335.6,SITE00558:capacity=167.2,SITE00564:capacity=213.3,SITE00566:capacity=108.2,SITE00567:capacity=266.4,SITE00573:capacity=226,SITE00579:capacity=224.7,SITE00590:capacity=103.9,SITE00598:capacity=170.9,SITE00608:capacity=152.9,SITE00621:capacity=190.6,SITE00624:capacity=106.5,SITE00625:capacity=164.1,SITE00630:capacity=243.7,SITE00631:capacity=211.2,SITE00633:capacity=187.6,SITE00634:capacity=210,SITE00638:capacity=284.9,SITE00639:capacity=111.8,SITE00642:capacity=158.1,SITE00644:capacity=246.6,SITE00653:capacity=151.3,SITE00656:capacity=171.4,SITE00661:capacity=252,SITE00663:capacity=165.9,SITE00664:capacity=121.1,SITE00667:capacity=160,SITE00671:capacity=152.9,SITE00674:capacity=187,SITE00694:capacity=143.1,SITE00730:capacity=111.8,SITE00734:capacity=183,SITE00749:capacity=154.1,SITE00751:capacity=135.7,SITE00756:capacity=194.2,SITE00782:capacity=130.8,SITE00819:capacity=102.7,SITE00893:capacity=185.6,SITE00996:capacity=166.9,SITE02213:capacity=103.5,SITE00052:capacity=311.8,SITE00136:capacity=133.9
20200101,0,267.077,118.187,122.157,209.208,173.643,228.79,78.096,50.036,53.255,255.321,377.899,134.807,53.367,141.219,190.835,106.752,159.57,198.434,106.643,132.792,38.217,79.754,80.106,114.4,376.811,238.181,129.754,46.259,102.935,172.666,189.599,123.804,116.092,287.872,215.167,251.649,33.478,71.678,130.761,159.248,361.087,110.55,21.99,124.197,99.419,62.893,199.667,271.1,317.648,127.079,158.892,210.053,150.971,116.262,218.966,81.4,64.418,73.63,205.791,107.576,108.73,73.36,62.588,0,209.306,171.728,143.084,49.697,131.747,104.584,159.673,178.18,194.571,43.298,47.399,59.501,330.502,126.085,81.518,139.618,100.112,145.653,46.658,58.94,116.591,34.151,82.29,25.727,13.796,15.299,54.121,44.413,136.053,55.047,55.026,137.121,106.533,22.642,33.661,40.671,27.208,122.756,11.731,19.786,19.648,1.942,61.985,17.243,26.407,58.804,17.846,25.075,119.741,5.008,21.093,111.779,98.889,3.87,4.875,26.079,51.079,23.451,7.085,5.891,0.618,23.342,6.21,24.397,17.059,32.019,32.595,20.215,17.7,18.344,8.636,7.171,3.481,1.774,49.383,0.765,15.055,0,0.727,1.927,1.88,88.429,216.198,118.187
20200101,100,267.124,118.196,122.137,209.842,230.074,228.707,74.724,46.246,48.338,255.543,377.864,100.081,52.079,141.113,190.836,106.725,137.303,198.487,106.836,133.529,40.751,67.638,76.414,116.337,381.736,244.042,129.754,41.696,102.972,187.054,197.515,127.426,105.138,289.928,216.631,251.772,35.537,86.824,136.722,173.718,360.742,110.68,22.224,126.242,157.183,67.217,201.979,281.836,322.607,129.285,155.653,211.732,187.489,133.093,233.646,74.841,64.883,79.462,207.807,92.563,112.451,116.443,62.39,7.951,209.777,171.69,170.104,57.233,133.116,82.657,159.582,182.396,191.607,41.114,42.247,75.696,330.582,96.045,52.45,133.114,100.704,131.825,46.601,38.809,132.608,29.428,78.042,31.053,17.675,22.621,13.912,72.533,143.624,50.899,65.598,206.208,103.197,23.444,46.156,44.918,36.274,103.805,10.195,15.765,32.452,4.806,89.135,10.324,35.955,36.061,22.475,29.994,132.212,9.791,20.61,125.168,75.256,4.032,7.914,7.756,43.678,26.306,4.792,15.21,0.08,26.59,6.613,15.567,24.464,27.133,34.063,12.644,24.162,20.586,5.118,12.028,3.89,6.883,31.146,0.366,10.907,0,0,1.873,0.415,67.788,257.63,119.054
20200101,200,267.092,118.2,122.122,209.828,258.553,293.047,71.014,44.166,86.952,255.623,377.39,81.578,124.543,141.169,255.672,68.612,123.288,289.935,133.552,133.563,63.051,61.348,78.978,117.923,270.935,244.128,129.719,44.547,137.135,187.054,120.036,140.283,65.768,293.45,137.115,251.283,56.664,91.092,133.132,186.759,361.503,110.679,51.435,88.984,178.764,87.215,202.353,160.848,324.233,157.509,218.664,255.011,198.484,137.145,144.669,56.423,76.276,84.491,209.484,75.153,146.145,131.537,58.679,45.761,104.778,165.499,171.537,92.524,163.851,181.099,159.201,173.278,273.105,59.655,30.376,112.832,204.818,112.276,21.723,106.04,118.002,101.001,54.29,43.003,138.118,39.568,93.584,26.893,30.913,25.817,1.032,97.875,175.765,45.507,87.178,232.258,97.706,54.695,90.742,64.946,52.198,53.209,15.304,26.459,40.811,9.38,116.193,17.216,41.338,37.504,35.481,36.98,145.382,12.84,21.805,125.704,42.536,5.894,9,1.481,24.969,31.428,3.432,30.549,0,19.352,15.708,8.562,27.589,24.67,26.237,6.453,51.978,23.075,6.698,22.26,0.549,13.503,23.948,0,6.922,0.105,0,2.755,0.988,57.758,282.903,122.884
20200101,300,267.103,118.224,122.147,209.821,302.793,292.334,81.498,45.828,84.517,255.563,377.765,145.892,123.196,141.109,255.647,68.595,159.338,289.558,133.541,133.561,85.761,76.129,76.409,118.24,270.999,244.199,129.741,39.34,137.007,187.061,118.307,140.38,75.374,291.41,137.177,251.09,86.979,91.581,115.322,190.774,361.355,110.697,50.602,115.122,179.291,123.554,202.224,155.5,324.288,187.243,316.233,255.054,198.48,137.408,147.192,35.389,76.333,76.572,209.741,91.99,156.649,133.596,58.929,124.708,78.613,159.926,171.346,139.646,164.124,286.483,155.197,182.053,274.68,101.142,26.429,113.839,173.296,160.912,33.154,138.32,172.023,77.897,93.789,67.609,140.171,37.306,120.58,30.618,58.398,16.734,3.459,99.209,219.612,58.492,109.717,242.286,112.073,83.426,109.48,69.898,65.768,44.383,25.403,41.587,70.627,5.249,126.298,39.25,53.043,35.252,17.115,44.046,135.581,19.83,26.21,125.879,52.727,5.635,10.045,3.275,25.041,32.444,5.769,58.825,0,16.507,41.132,5.127,22.993,28.222,28.298,4.185,64.544,27.729,9.588,28.393,0.271,21.82,33.218,0,3.669,0.308,0.039,3.036,2.362,89.978,289.862,125.272
20200101,400,267.14,118.222,122.153,209.825,309.709,292.385,83.747,32.007,101.396,255.375,377.824,165.74,95.341,141.132,255.252,68.624,170.224,289.324,133.594,133.543,97.829,62.956,80.945,118.187,270.603,244.2,129.735,32.272,137.041,187.061,121.854,141.162,83.563,293.195,136.942,251.252,103.296,91.575,90.321,190.76,360.979,110.701,71.06,106.513,179.271,150.835,202.15,150.32,324.231,196.544,316.622,254.881,198.405,137.081,146.338,33.806,76.323,78.16,209.761,97.346,166.897,133.565,53.353,148.073,56.69,167.357,171.694,169.261,164.014,310.493,154.767,185.755,274.745,118.328,21.812,113.793,155.036,217.286,42.966,163.807,224.244,61.572,99.051,66.802,141.148,24.178,150.323,29.797,86.298,18.035,0.698,98.66,295.572,85.04,116.089,245.055,137.448,90.302,124.115,54.912,103.402,16.31,53.194,52.849,93.283,14.353,151.112,51.221,80.517,36.561,14.554,37.746,128.283,28.927,20.537,125.553,63.573,7.027,11.071,7.236,22.713,40.763,17.558,60.415,0,15.844,61.159,0.72,26.325,22.111,33.925,1.913,67.845,20.574,17.802,27.812,0,27.177,31.363,0,8.224,2.497,0.141,0.601,2.162,94.832,290.034,125.968
20200101,500,267.007,118.188,122.099,209.826,314.983,342,134.714,42.519,139.897,254.172,377.825,183.26,105.158,141.169,301.373,80.111,172.37,331.078,148.874,133.507,98.423,43.345,62.13,118.186,319.764,244.213,129.691,41.369,179.026,186.991,156.354,141.267,114.428,292.17,163.983,251.632,110.597,91.54,122.668,190.744,360.84,110.702,89.644,43.547,179.31,128.71,202.159,221.016,324.292,197.946,316.599,312.205,198.501,131.984,198.389,22.356,95.365,99.775,209.726,95.193,174.599,133.6,75.162,150.13,101.357,171.456,171.654,178.161,202.021,332.949,153.437,186.588,305.052,100.57,20.778,114.426,165.011,179.336,39.606,204.247,253.831,69.992,98.151,57.074,139.31,17.961,156.648,40.618,98.281,30.838,0.107,102.026,343.568,82.599,120.305,222.523,148.556,82.414,134.956,37.633,110.158,1.531,70.197,46.198,97.79,42.545,171.472,31.315,78.333,47.859,48.119,25.781,102.615,31.98,23.776,123.986,126.359,23.143,28.36,0.8,6.214,25.779,44.665,76.05,0.001,8.857,74.609,0.208,27.303,1.49,14.404,0.514,58.652,33.753,13.914,35.528,0,34.46,37.182,0,2.862,10.412,0.17,2.986,1.271,95.304,290.017,125.973
20200101,600,267.003,118.203,121.869,209.709,315.698,342.001,113.015,33.645,148.799,254.075,377.748,188.293,126.544,141.16,300.931,80.1,174.452,330.921,148.887,133.565,98.606,36.918,59.15,118.248,320.515,244.212,129.686,35.427,179.235,187.056,156.37,141.2,114.365,293.604,164.021,251.409,110.532,91.524,86.117,190.713,360.517,110.701,103.55,9.51,178.345,90.099,202.119,232.091,323.968,197.896,316.301,307.476,198.15,136.31,202.293,46.801,95.387,77.481,209.245,105.858,174.512,133.564,71.612,141.837,149.952,171.774,171.651,171.74,202.248,307.601,159.54,186.407,305.206,83.36,17.844,114.498,210.047,171.983,38.109,208.492,260.93,60.208,97.654,72.032,140.576,14.839,173.64,34.642,74.718,60.066,0,106.097,333.106,82.17,120.045,251.794,162.509,75.204,114.424,27.019,85.526,0,70.339,32.379,90.097,70.533,173.339,23.477,89.449,72.528,72.754,28.873,99.984,27.404,37.512,124.781,142.664,31.584,40.853,0,0.03,19.444,80.487,74.57,0,6.507,53.346,0.279,26.811,1.366,0.104,0.005,51.869,27.375,41.335,38.035,0.008,48.843,12.971,0.647,16.449,35.753,11.199,4.67,0.103,95.375,289.868,125.855
20200101,700,265.91,118.105,120.649,209.799,314.454,342.683,138.229,44.181,151.64,253.715,376.235,188.792,139.191,141.161,301.097,80.112,175.002,331.621,148.868,133.533,97.971,44.154,55.709,118.229,320.638,244.165,129.618,35.491,179.303,187.053,156.282,141.269,114.234,293.941,163.707,251.17,110.507,91.546,72.968,190.279,360.566,110.684,118.318,2.789,177.669,124.093,202.278,238.969,324.219,197.892,316.037,294.059,198.3,137.333,205.08,76.314,95.418,67.139,209.704,105.156,175.025,133.187,84.948,139.233,156.327,171.763,171.678,165.202,202.265,319.301,160.239,186.036,305.213,108.086,24.813,114.479,236.319,186.964,5.186,204.566,262.711,80.143,96.467,79.987,141.105,7.009,182.028,38.093,111.504,65.406,0,106.691,320.177,102.564,119.359,253.66,230.703,86.496,117.775,37.934,93.914,0,61.339,36.678,105.731,86.014,173.468,52.205,94.92,99.304,75.422,19.164,126.498,32.8,50.468,125.061,146.257,30.915,51.838,0,0,16.788,94.38,78.916,0,16.223,55.589,2.849,31.82,1.439,1.004,5.027,63.387,41.302,48.843,50.346,2.652,56.876,5.362,4.549,26.406,41.952,25.413,9.604,0.006,95.375,289.813,125.986
20200101,800,265.662,117.433,120.432,209.696,315.758,342.204,153.046,54.204,152.362,251.858,367.825,189.729,145.657,141.173,300.854,80.099,175.359,331.723,148.792,133.22,97.016,37.309,50.609,118.186,320.645,244.046,129.424,29.531,179.308,187.048,155.603,141.21,114.013,293.484,163.073,251.332,109.269,91.473,66.65,190.375,360.162,110.559,123.943,0.195,176.467,152.386,202.281,240.417,324.269,197.889,316.239,298.787,197.871,137.404,205.82,97.889,95.375,53.074,209.541,108.932,174.54,131.088,99.672,151.192,156.224,171.583,170.978,154.556,202.066,336.507,160.127,185.96,305.232,124.747,37.7,114.523,251.808,190.533,0,195.755,267.964,117.132,95.246,83.011,141.227,1.642,178.122,42.194,135.043,98.91,0,102.089,278.572,112.123,116.589,269.913,242.738,98.093,119.909,44.078,98.445,0,41.431,40.629,107.174,132.651,171.69,83.74,89.766,101.684,102.686,7.12,153.704,34.107,56.116,125.265,144.215,42.481,90.493,0,0,9.606,123.632,83.837,0,22.987,49.727,10.9,31.85,1.476,3.327,24.408,74.98,49.457,52.047,51.085,10.8,67.576,0.333,9.188,39.157,49.439,59.633,16.699,0.025,95.336,289.79,125.908
20200101,900,266.079,113.687,119.117,209.693,316.047,341.431,229.253,79.973,228.898,236.254,279.054,190.67,228.905,131.263,301.008,80.111,175.3,331.956,148.788,133.212,97.366,45.079,66.654,118.209,320.651,244.146,129.157,32.287,179.39,187.054,155.79,141.27,114.193,293.754,162.663,250.684,109.072,91.314,151.499,190.636,357.821,110.675,198.095,0,176.961,179.998,202.354,240.317,324.302,197.886,316.329,303.603,198.293,136.911,204.838,127.715,95.161,19.729,209.905,126.234,175.021,130.638,164.265,152.135,156.289,171.736,167.25,153.482,201.804,348.165,160.198,185.349,305.23,130.563,69.154,114.473,263.35,209.675,0,232.124,268.344,199.76,98.571,99.106,140.65,4.252,173.489,77.895,132.495,122.462,0,155.031,337.236,117.826,131.883,279.851,244.15,127.423,140.154,76.432,97.539,0.373,42.877,67.77,114.172,109.504,233.984,105.335,114.444,100.63,124.447,53.21,178.203,50.639,54.164,124.407,150.72,54.549,120.09,0.067,0,21.098,119.952,148.065,0,29.071,93.029,27.618,14.441,0.825,3.118,11.592,112.08,36.591,35.205,76.81,50.042,84.94,0,37.949,34.964,38.555,95.451,19.663,0.402,95.335,290.04,125.988
