DATE,TIME,DUAL_00004,DUAL_00030,DUAL_00105,DUAL_00136,DUAL_00176,DUAL_00439,DUAL_00509,DUAL_00555,DUAL_00577,DUAL_00647,DUAL_00651,DUAL_00672,DUAL_00704,DUAL_00736,DUAL_00745,DUAL_00805,DUAL_00831,DUAL_00896,DUAL_00903,DUAL_00906,DUAL_00945,DUAL_01008,DUAL_01047,DUAL_01097,DUAL_01115,DUAL_01117,DUAL_01136,DUAL_01158,DUAL_01161,DUAL_01162,DUAL_01217,DUAL_01233,DUAL_01238,DUAL_01309,DUAL_01336,DUAL_01348,DUAL_01403,DUAL_01475,DUAL_01487,DUAL_01488,DUAL_01545,DUAL_01618,DUAL_01633,DUAL_01713,DUAL_01715,DUAL_01720,DUAL_01908,DUAL_01914,DUAL_01919,DUAL_01923,DUAL_01957,DUAL_01980,DUAL_01992,DUAL_01999,DUAL_02010,DUAL_02062,DUAL_02101,DUAL_02134,DUAL_02154,DUAL_02168,DUAL_02173,DUAL_02279,DUAL_02326,DUAL_02338,DUAL_02346,DUAL_02351,DUAL_02405,DUAL_02416,DUAL_02436,DUAL_02437,DUAL_02512,DUAL_02536,DUAL_02548,DUAL_02560,DUAL_02638,DUAL_02688,DUAL_02695,DUAL_02723,DUAL_02740,DUAL_02759,DUAL_02791,DUAL_02804,DUAL_02864,DUAL_02870,DUAL_02916,DUAL_02925,DUAL_02946,DUAL_03005,DUAL_03022,DUAL_03061,DUAL_03062,DUAL_03075,DUAL_03116,DUAL_03188,DUAL_03202,DUAL_03225,DUAL_03236,DUAL_03284,DUAL_03397,DUAL_03399,DUAL_03405,DUAL_03415,DUAL_03443,DUAL_03480,DUAL_03511,DUAL_03839,DUAL_03846,DUAL_04051,DUAL_04156,DUAL_04433,DUAL_04458,DUAL_04515,DUAL_04553,DUAL_04657,DUAL_04671,DUAL_04753,DUAL_04779,DUAL_04831,DUAL_04927,DUAL_04946,DUAL_04963,DUAL_04971,DUAL_05018,DUAL_05044,DUAL_05198,DUAL_05366,DUAL_05375,DUAL_05417,DUAL_05516,DUAL_05597,DUAL_05718,DUAL_05726,DUAL_05790,DUAL_05804,DUAL_05892,DUAL_05922,DUAL_05961,DUAL_06003,DUAL_06025
19900101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19900101,900,10.095,11.076,8.481,9.143,8.719,8.679,10.008,7.886,10.27,9.407,7.163,10.501,8.628,7.85,10.528,10.119,8.69,10.323,8.683,12.013,8.435,10.332,10.822,0.014,7.317,7.643,11.698,0.836,0.452,9.879,9.107,3.584,6.443,0.732,10.04,3.045,9.162,7.636,10.297,10.272,0.32,12.603,9.906,0.578,2.392,10.555,8.052,2.901,8.906,1.051,12.555,9.501,10.206,12.367,10.519,10.373,8.721,12.367,9.467,9.716,8.292,10.569,8.891,2.795,2.686,1.718,2.98,11.441,0.332,3.343,8.298,9.02,10.959,11.21,9.062,1.389,9.154,2.989,0.748,8.612,11.208,8.937,11.713,1.417,0.254,10.934,6.834,9.613,7.407,7.376,8.627,7.712,10.212,3.411,10.564,7.167,3.592,7.526,9.519,7.282,7.464,10.004,9.245,0.809,9.093,10.109,9.379,10.876,7.958,2.568,9.637,1.253,0.579,10.657,8.709,2.857,10.53,9.922,4.723,12.794,7.138,9.11,14.197,2.377,3.224,11.428,10.443,3.436,11.594,2.541,3.454,3.871,9.37,3.407,7.171,3.671,3.385,9.94,12.623
